sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:00:39;63;17;;158;150433
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:03:10;62;17;;156;150237
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:05:41;55;16;;139;149941
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:08:11;59;15;;148;149755
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:10:41;67;18;;170;150542
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:13:12;63;16;;160;151505
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:15:42;53;17;;132;148740
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:18:12;64;17;;162;151411
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:20:43;52;15;;133;151441
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:23:13;61;16;;155;150102
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:25:44;58;16;;146;150125
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:28:14;64;17;;163;150709
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:30:44;53;15;;134;150400
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:33:14;56;16;;142;150106
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:35:44;62;16;;155;149221
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:38:15;66;17;;165;149884
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:40:47;54;15;;136;150428
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:43:17;59;16;;149;151221
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:45:45;59;15;;150;150612
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:48:15;52;16;;130;149982
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:50:48;64;16;;156;144904
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:53:16;58;16;;150;153204
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:55:46;55;15;;141;152265
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T00:58:17;54;15;;137;150185
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:00:49;58;16;;145;149103
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:03:19;54;16;;139;151727
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:05:49;52;15;;131;149507
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:08:19;49;15;;126;151562
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:10:49;56;15;;141;149346
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:13:21;66;17;;166;150670
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:15:51;56;17;;143;151376
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:18:21;55;15;;141;152041
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:23:22;58;15;;149;153837
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:25:52;65;17;;163;149923
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:28:23;64;17;;160;149841
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:30:53;48;16;;121;150678
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:33:24;61;16;;156;151366
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:35:55;63;17;;158;150087
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:38:25;57;16;;143;150390
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:40:55;60;16;;148;146938
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:43:25;69;17;;178;153550
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:45:55;64;16;;158;147085
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:48:25;59;16;;150;152485
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:50:56;58;15;;146;149625
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:53:26;55;16;;140;151313
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:55:56;52;15;;129;148326
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T01:58:26;62;16;;158;151101
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:00:57;66;17;;167;151077
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:03:27;50;15;;128;150600
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:08:34;62;16;;158;151553
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:10:59;60;15;;152;150317
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:13:29;60;16;;152;149856
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:15:59;59;16;;149;149890
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:18:30;60;16;;152;149650
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:21:00;66;17;;169;151859
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:23:30;48;15;;122;149673
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:26:01;62;16;;155;148325
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:28:31;58;16;;150;152942
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:31:02;66;16;;167;150561
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:33:33;60;16;;151;150070
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:36:03;64;18;;162;150885
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:38:35;61;15;;152;149497
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:41:05;59;16;;150;152255
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:43:35;62;16;;155;148464
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:46:05;62;17;;158;151633
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:48:36;57;16;;141;147665
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:51:10;61;16;;158;153876
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:53:37;60;16;;151;150533
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:56:08;66;17;;166;150477
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T02:58:40;63;17;;159;149871
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:01:09;58;15;;145;149430
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:03:40;63;16;;161;152439
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:06:11;62;17;;155;149360
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:08:39;66;17;;167;151177
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:11:10;58;15;;148;150568
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:13:40;52;15;;131;149968
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:16:10;61;16;;154;149762
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:18:40;58;16;;148;151290
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:21:11;52;15;;132;149728
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:23:42;56;15;;142;150515
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:26:11;55;15;;138;149747
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:28:41;59;16;;146;147458
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:31:11;63;16;;161;152308
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:33:42;52;15;;133;150986
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:36:12;66;16;;167;150362
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:38:42;58;16;;144;148622
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:41:12;54;15;;138;150843
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:43:42;51;15;;129;151046
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:46:12;73;17;;179;147009
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:48:42;61;16;;158;153234
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:51:13;56;16;;140;148697
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:53:43;64;16;;162;150710
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:56:13;58;16;;147;150446
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T03:58:44;52;15;;132;150670
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:01:13;69;17;;172;148160
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:03:43;62;16;;157;151454
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:06:13;59;16;;150;150558
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:08:43;63;15;;159;149707
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:11:15;55;16;;136;147171
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:13:44;57;15;;143;148618
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:16:14;57;15;;148;155078
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:18:44;51;15;;126;148092
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:21:15;51;15;;131;151240
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:23:45;64;15;;158;148092
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:26:15;55;16;;142;153447
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:28:45;62;16;;156;149408
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:31:16;65;16;;164;150860
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:33:46;59;17;;150;150761
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:36:16;53;15;;130;146748
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:38:46;60;15;;152;151445
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:41:17;59;16;;151;152461
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:43:47;61;16;;154;149265
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:46:17;61;17;;154;149389
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:48:47;57;15;;144;151068
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:51:19;60;16;;152;150298
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:53:51;58;15;;147;150312
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T04:58:51;56;15;;141;150144
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:01:20;52;15;;132;150293
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:03:51;64;16;;163;150713
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:06:22;59;16;;150;150347
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:08:52;63;16;;159;151424
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:11:22;60;15;;152;150126
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:13:52;61;16;;155;150764
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:16:22;49;15;;123;150441
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:18:52;58;15;;145;149741
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:21:22;67;17;;165;147120
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:23:52;59;15;;147;149288
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:26:22;61;17;;157;153143
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:28:53;49;19;;121;147071
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:31:23;72;17;;185;153376
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:33:53;53;15;;134;150361
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:36:23;62;16;;156;150950
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:38:54;62;17;;157;150254
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:41:24;70;18;;176;150562
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:43:54;58;16;;146;149629
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:46:25;55;16;;139;150340
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:48:55;56;15;;142;150839
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:51:25;64;17;;160;149630
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:53:55;57;15;;141;147708
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:56:25;56;16;;144;152830
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T05:58:56;56;15;;142;150359
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:01:26;62;17;;155;149304
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:03:56;52;15;;131;150684
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:06:26;62;17;;156;149409
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:08:56;59;16;;150;150852
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:11:26;52;16;;132;149823
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:13:56;60;16;;153;150494
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:16:27;61;17;;152;148448
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:18:57;62;18;;158;152614
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:21:27;47;15;;118;150135
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:23:58;59;17;;148;150035
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:26:29;61;16;;153;149982
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:28:58;60;17;;151;150843
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:31:28;62;16;;155;149775
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:33:59;61;18;;154;149742
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:36:29;52;16;;133;150678
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:38:59;56;17;;141;149593
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:41:29;60;16;;151;149994
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:43:59;61;18;;155;151321
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:46:30;62;17;;156;149834
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:49:00;62;18;;157;150403
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:51:30;61;17;;155;150605
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:54:00;67;19;;168;150057
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:56:30;60;17;;147;146328
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T06:59:00;57;17;;147;152973
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:01:30;58;17;;147;150005
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:04:01;61;18;;154;149136
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:06:31;50;16;;129;152295
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:09:02;59;18;;147;147061
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:11:32;59;17;;152;153276
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:14:02;51;17;;128;148576
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:16:32;63;18;;161;152010
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:19:02;61;18;;151;147163
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:21:32;55;18;;141;153115
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:24:02;59;18;;148;148048
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:26:32;63;19;;161;152413
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:29:03;65;19;;163;149131
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:31:33;66;20;;165;149543
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:34:03;51;18;;129;150660
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:36:33;67;23;;167;148537
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:39:03;58;18;;148;152376
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:41:34;62;20;;155;149842
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:44:03;54;18;;136;148632
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:46:33;53;18;;136;152045
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:49:03;57;19;;142;148378
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:51:34;62;20;;155;149863
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:54:04;61;21;;155;151982
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:56:34;54;19;;136;149590
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T07:59:04;56;19;;140;149170
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:01:34;64;19;;162;151409
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:04:04;55;20;;137;146946
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:06:34;62;20;;159;152418
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:09:04;60;21;;152;150190
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:11:35;52;17;;131;150772
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:14:05;65;22;;164;150229
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:16:35;53;19;;134;149655
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:19:06;60;20;;153;150688
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:21:38;62;22;;156;150580
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:24:07;61;20;;154;151010
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:26:37;62;21;;155;149379
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:29:08;62;21;;158;151824
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:31:38;62;21;;155;149141
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:34:08;64;21;;161;150883
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:36:38;63;20;;156;146945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:39:08;63;22;;161;152945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:41:38;53;20;;132;149374
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:44:08;57;21;;144;151426
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:46:40;62;21;;157;150344
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:49:17;56;20;;141;149352
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:54:20;61;21;;155;151189
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:56:41;59;23;;148;148239
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T08:59:14;54;20;;140;152761
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:01:42;66;23;;166;150842
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:04:17;63;22;;158;149529
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:06:45;55;21;;141;151276
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:14:26;65;22;;165;151032
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:21:53;65;22;;165;150405
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:26:50;62;22;;160;152762
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:29:19;65;23;;162;147987
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:31:48;58;22;;148;151408
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:34:28;62;23;;157;149952
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:36:49;52;22;;132;151430
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:39:27;67;23;;169;150249
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:42:06;58;23;;148;150815
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:44:24;59;23;;149;149870
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:46:52;57;21;;146;152249
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:49:41;60;24;;153;150530
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:51:54;57;23;;144;151574
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:54:29;69;23;;172;149493
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:57:14;61;24;;154;149236
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T09:59:26;61;23;;156;152578
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T10:01:56;61;24;;155;150319
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T10:04:30;58;22;;146;150665
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T10:07:09;69;24;;171;147831
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T10:09:27;61;23;;156;151890
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T10:17:04;55;24;;139;150282
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T10:19:36;61;23;;153;149700
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T10:24:37;55;22;;139;150328
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T10:29:47;58;23;;146;150544
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T10:32:04;60;24;;149;148944
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T10:34:36;49;21;;119;144426
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T10:37:15;60;24;;159;156945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T10:39:36;56;24;;140;149950
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T10:44:42;60;23;;152;150576
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T10:49:45;64;26;;159;148400
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T10:54:38;60;26;;153;150890
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T10:57:14;62;25;;156;149920
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T10:59:38;60;25;;152;150512
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:02:20;53;23;;135;150893
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:04:57;44;21;;111;151196
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:07:19;63;21;;159;150725
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:09:46;57;26;;143;148099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:12:24;57;24;;147;153076
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:15:00;62;22;;156;149709
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:17:11;65;24;;163;149092
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:19:42;71;23;;180;151143
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:22:13;97;19;;241;147842
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:24:47;97;19;;249;153543
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:27:21;72;24;;182;150515
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:29:44;60;26;;150;149976
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:39:57;50;23;;125;149035
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:42:29;55;25;;140;151515
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:49:49;57;25;;142;149335
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:52:25;62;27;;159;151684
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:54:52;60;29;;150;149607
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T11:57:27;58;26;;148;151563
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T12:00:22;50;25;;126;149979
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T12:02:28;68;29;;172;150606
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T12:04:53;61;28;;155;150993
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T12:07:39;63;25;;159;150529
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T12:09:52;53;25;;135;150311
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T12:12:24;64;30;;162;149812
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-21T12:15:15;64;26;;162;150616
