sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41985;DHT22;28319;48.116;10.818;2022-08-21T00:01:47;16.30;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:04:14;16.30;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:06:41;16.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:09:09;16.30;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:11:37;16.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:14:06;16.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:16:34;16.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:19:02;16.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:21:30;16.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:23:57;16.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:26:24;16.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:28:52;16.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:31:19;16.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:33:46;16.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:36:15;16.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:38:42;16.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:41:11;15.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:43:39;16.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:46:07;16.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:48:34;16.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:51:04;16.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:53:36;16.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:56:05;16.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T00:58:33;16.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:01:03;16.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:03:31;16.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:05:59;16.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:08:27;15.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:10:59;15.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:13:27;15.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:15:58;15.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:18:26;15.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:21:02;15.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:23:30;15.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:25:57;15.80;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:28:25;15.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:30:54;15.80;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:33:22;15.80;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:35:51;15.70;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:38:19;15.70;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:40:47;15.70;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:43:14;15.70;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:45:41;15.70;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:48:08;15.70;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:50:36;15.70;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:53:03;15.60;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:55:33;15.60;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T01:58:00;15.60;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:00:27;15.60;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:02:54;15.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:05:22;15.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:07:51;15.50;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:10:22;15.50;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:12:51;15.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:15:18;15.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:17:47;15.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:20:17;15.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:22:44;15.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:25:11;15.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:27:40;15.30;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:30:10;15.30;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:32:38;15.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:35:06;15.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:37:33;15.30;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:40:01;15.30;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:42:28;15.30;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:44:55;15.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:47:24;15.30;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:49:52;15.30;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:52:19;15.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:54:47;15.30;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:57:15;15.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T02:59:42;15.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:02:09;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:04:38;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:07:06;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:09:33;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:12:00;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:14:28;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:16:55;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:19:23;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:21:51;15.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:24:18;15.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:26:45;15.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:29:12;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:31:39;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:34:06;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:36:33;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:39:03;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:41:30;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:43:57;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:46:24;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:48:51;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:51:19;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:53:46;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:56:14;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T03:58:42;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:01:11;15.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:03:38;15.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:06:06;15.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:08:34;15.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:11:01;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:13:30;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:15:58;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:18:24;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:20:53;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:23:21;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:25:49;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:28:16;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:30:44;14.80;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:33:12;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:35:39;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:38:07;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:40:34;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:43:04;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:45:33;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:48:05;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:50:37;15.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:53:09;15.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:55:38;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T04:58:06;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:00:35;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:03:05;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:05:33;15.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:08:02;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:10:29;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:12:59;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:15:26;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:17:53;14.80;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:20:22;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:22:49;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:25:16;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:27:43;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:30:11;14.80;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:32:38;14.80;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:35:07;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:37:38;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:40:06;14.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:42:33;15.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:45:00;15.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:47:27;15.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:49:55;15.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:52:22;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:54:51;15.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:57:19;15.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T05:59:47;15.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:02:16;15.30;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:04:43;15.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:07:10;15.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:09:37;15.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:12:07;15.50;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:14:34;15.60;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:17:03;15.60;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:19:30;15.70;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:21:57;15.80;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:24:24;15.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:26:52;15.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:29:21;16.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:31:49;16.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:34:17;16.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:36:44;16.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:39:12;16.30;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:41:40;16.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:44:06;16.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:46:35;16.50;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:49:02;16.50;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:51:30;16.50;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:53:57;16.60;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:56:24;16.60;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T06:58:50;16.70;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:01:18;16.70;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:03:47;16.80;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:06:16;16.80;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:08:43;16.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:11:14;17.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:13:42;17.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:16:09;17.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:18:37;17.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:21:06;17.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:23:36;17.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:26:05;17.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:28:32;17.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:31:01;17.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:33:30;17.50;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:35:57;17.60;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:38:27;17.60;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:40:56;17.70;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:43:25;17.70;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:45:53;17.70;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:48:20;17.80;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:50:49;17.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:53:16;18.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:55:45;18.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T07:58:12;18.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:00:40;18.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:03:08;18.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:05:35;18.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:08:04;18.30;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:10:32;18.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:13:01;18.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:15:28;18.50;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:17:56;18.60;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:20:25;18.60;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:22:53;18.60;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:25:25;18.70;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:27:53;18.80;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:30:21;18.80;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:32:49;18.80;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:35:17;18.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:37:45;19.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:40:14;19.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:42:46;19.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:45:18;19.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:47:53;19.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:50:26;19.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:52:59;19.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:55:33;19.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T08:58:02;19.40;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T09:00:30;19.50;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T09:03:00;19.60;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T09:05:29;19.80;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T09:11:03;19.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T09:13:43;19.80;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T09:16:21;19.90;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T09:19:03;20.00;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T09:21:37;20.10;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T09:24:18;20.20;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T09:26:57;20.30;99.90
41985;DHT22;28319;48.116;10.818;2022-08-21T09:29:30;20.40;97.80
41985;DHT22;28319;48.116;10.818;2022-08-21T09:31:58;20.40;98.60
41985;DHT22;28319;48.116;10.818;2022-08-21T09:34:28;20.30;98.20
41985;DHT22;28319;48.116;10.818;2022-08-21T09:36:57;20.50;98.60
41985;DHT22;28319;48.116;10.818;2022-08-21T09:39:28;20.70;98.20
41985;DHT22;28319;48.116;10.818;2022-08-21T09:41:59;20.90;98.80
41985;DHT22;28319;48.116;10.818;2022-08-21T09:44:29;21.10;97.70
41985;DHT22;28319;48.116;10.818;2022-08-21T09:46:56;21.20;97.40
41985;DHT22;28319;48.116;10.818;2022-08-21T09:49:29;21.40;98.50
41985;DHT22;28319;48.116;10.818;2022-08-21T09:51:57;21.50;97.80
41985;DHT22;28319;48.116;10.818;2022-08-21T09:54:29;21.70;97.00
41985;DHT22;28319;48.116;10.818;2022-08-21T09:57:00;21.80;96.90
41985;DHT22;28319;48.116;10.818;2022-08-21T09:59:46;21.90;96.00
41985;DHT22;28319;48.116;10.818;2022-08-21T10:02:25;21.80;96.80
41985;DHT22;28319;48.116;10.818;2022-08-21T10:04:56;22.00;96.50
41985;DHT22;28319;48.116;10.818;2022-08-21T10:07:26;21.80;96.20
41985;DHT22;28319;48.116;10.818;2022-08-21T10:10:01;21.60;96.40
41985;DHT22;28319;48.116;10.818;2022-08-21T10:12:38;21.80;96.50
41985;DHT22;28319;48.116;10.818;2022-08-21T10:15:15;22.20;98.30
41985;DHT22;28319;48.116;10.818;2022-08-21T10:17:52;22.60;96.30
41985;DHT22;28319;48.116;10.818;2022-08-21T10:20:29;22.80;95.70
41985;DHT22;28319;48.116;10.818;2022-08-21T10:23:12;23.00;95.00
41985;DHT22;28319;48.116;10.818;2022-08-21T10:25:48;23.10;95.60
41985;DHT22;28319;48.116;10.818;2022-08-21T10:28:21;23.30;94.60
41985;DHT22;28319;48.116;10.818;2022-08-21T10:31:02;23.60;95.40
41985;DHT22;28319;48.116;10.818;2022-08-21T10:33:41;23.50;93.50
41985;DHT22;28319;48.116;10.818;2022-08-21T10:36:15;23.50;94.00
41985;DHT22;28319;48.116;10.818;2022-08-21T10:39:06;23.10;94.00
41985;DHT22;28319;48.116;10.818;2022-08-21T10:41:51;22.80;94.10
41985;DHT22;28319;48.116;10.818;2022-08-21T10:44:30;22.70;94.30
41985;DHT22;28319;48.116;10.818;2022-08-21T10:47:03;22.60;94.60
41985;DHT22;28319;48.116;10.818;2022-08-21T10:49:39;22.50;94.00
41985;DHT22;28319;48.116;10.818;2022-08-21T10:52:26;22.60;92.30
41985;DHT22;28319;48.116;10.818;2022-08-21T10:54:57;22.50;93.30
41985;DHT22;28319;48.116;10.818;2022-08-21T10:57:32;23.10;93.70
41985;DHT22;28319;48.116;10.818;2022-08-21T11:00:06;23.60;92.20
41985;DHT22;28319;48.116;10.818;2022-08-21T11:02:40;23.60;92.40
41985;DHT22;28319;48.116;10.818;2022-08-21T11:05:13;23.90;92.20
41985;DHT22;28319;48.116;10.818;2022-08-21T11:07:55;24.20;92.60
41985;DHT22;28319;48.116;10.818;2022-08-21T11:10:26;24.30;90.90
41985;DHT22;28319;48.116;10.818;2022-08-21T11:12:58;24.20;87.70
41985;DHT22;28319;48.116;10.818;2022-08-21T11:15:35;24.10;88.50
41985;DHT22;28319;48.116;10.818;2022-08-21T11:18:15;24.20;88.60
41985;DHT22;28319;48.116;10.818;2022-08-21T11:20:49;24.40;86.90
41985;DHT22;28319;48.116;10.818;2022-08-21T11:23:38;24.60;88.10
41985;DHT22;28319;48.116;10.818;2022-08-21T11:26:10;24.80;88.70
41985;DHT22;28319;48.116;10.818;2022-08-21T11:28:43;25.10;88.70
41985;DHT22;28319;48.116;10.818;2022-08-21T11:31:24;25.40;85.70
41985;DHT22;28319;48.116;10.818;2022-08-21T11:34:02;25.50;85.20
41985;DHT22;28319;48.116;10.818;2022-08-21T11:36:40;25.80;85.30
41985;DHT22;28319;48.116;10.818;2022-08-21T11:39:30;25.80;83.60
41985;DHT22;28319;48.116;10.818;2022-08-21T11:42:11;25.50;84.00
41985;DHT22;28319;48.116;10.818;2022-08-21T11:44:49;25.10;82.60
41985;DHT22;28319;48.116;10.818;2022-08-21T11:47:23;24.50;86.60
41985;DHT22;28319;48.116;10.818;2022-08-21T11:50:06;24.20;83.80
41985;DHT22;28319;48.116;10.818;2022-08-21T11:52:47;24.10;83.90
41985;DHT22;28319;48.116;10.818;2022-08-21T11:55:28;24.40;87.10
41985;DHT22;28319;48.116;10.818;2022-08-21T11:58:00;25.00;86.70
41985;DHT22;28319;48.116;10.818;2022-08-21T12:00:33;25.50;85.00
41985;DHT22;28319;48.116;10.818;2022-08-21T12:03:08;25.40;82.70
41985;DHT22;28319;48.116;10.818;2022-08-21T12:05:39;25.00;82.50
41985;DHT22;28319;48.116;10.818;2022-08-21T12:08:12;25.20;85.60
41985;DHT22;28319;48.116;10.818;2022-08-21T12:10:46;25.60;83.10
41985;DHT22;28319;48.116;10.818;2022-08-21T12:13:25;25.80;86.40
41985;DHT22;28319;48.116;10.818;2022-08-21T12:16:06;26.00;81.70
41985;DHT22;28319;48.116;10.818;2022-08-21T12:18:34;26.00;85.10
41985;DHT22;28319;48.116;10.818;2022-08-21T12:21:19;26.30;83.80
41985;DHT22;28319;48.116;10.818;2022-08-21T12:23:59;26.50;80.20
41985;DHT22;28319;48.116;10.818;2022-08-21T12:26:30;26.60;81.10
41985;DHT22;28319;48.116;10.818;2022-08-21T12:29:25;26.90;81.90
41985;DHT22;28319;48.116;10.818;2022-08-21T12:31:57;27.00;81.60
41985;DHT22;28319;48.116;10.818;2022-08-21T12:34:31;27.10;81.00
41985;DHT22;28319;48.116;10.818;2022-08-21T12:37:02;27.10;76.90
41985;DHT22;28319;48.116;10.818;2022-08-21T12:39:36;27.20;79.10
41985;DHT22;28319;48.116;10.818;2022-08-21T12:42:15;27.30;78.00
41985;DHT22;28319;48.116;10.818;2022-08-21T12:44:49;27.40;77.80
41985;DHT22;28319;48.116;10.818;2022-08-21T12:47:27;26.70;77.60
41985;DHT22;28319;48.116;10.818;2022-08-21T12:50:03;27.00;79.70
41985;DHT22;28319;48.116;10.818;2022-08-21T12:52:34;27.10;77.90
41985;DHT22;28319;48.116;10.818;2022-08-21T12:55:03;27.10;78.40
41985;DHT22;28319;48.116;10.818;2022-08-21T12:57:32;27.30;78.40
41985;DHT22;28319;48.116;10.818;2022-08-21T13:00:09;27.30;74.30
41985;DHT22;28319;48.116;10.818;2022-08-21T13:02:42;27.30;76.10
41985;DHT22;28319;48.116;10.818;2022-08-21T13:05:13;27.50;76.30
41985;DHT22;28319;48.116;10.818;2022-08-21T13:07:45;27.70;76.90
41985;DHT22;28319;48.116;10.818;2022-08-21T13:10:19;27.70;75.40
41985;DHT22;28319;48.116;10.818;2022-08-21T13:12:52;27.80;75.90
41985;DHT22;28319;48.116;10.818;2022-08-21T13:15:25;28.00;74.20
41985;DHT22;28319;48.116;10.818;2022-08-21T13:17:52;27.70;69.70
41985;DHT22;28319;48.116;10.818;2022-08-21T13:20:29;27.70;69.60
41985;DHT22;28319;48.116;10.818;2022-08-21T13:22:57;27.60;68.70
41985;DHT22;28319;48.116;10.818;2022-08-21T13:25:27;27.40;74.10
41985;DHT22;28319;48.116;10.818;2022-08-21T13:28:06;27.40;70.40
41985;DHT22;28319;48.116;10.818;2022-08-21T13:30:37;27.60;73.40
41985;DHT22;28319;48.116;10.818;2022-08-21T13:33:06;27.80;71.30
41985;DHT22;28319;48.116;10.818;2022-08-21T13:35:44;27.70;71.50
41985;DHT22;28319;48.116;10.818;2022-08-21T13:38:12;27.90;73.30
41985;DHT22;28319;48.116;10.818;2022-08-21T13:40:45;27.80;68.30
41985;DHT22;28319;48.116;10.818;2022-08-21T13:43:17;27.90;71.70
41985;DHT22;28319;48.116;10.818;2022-08-21T13:45:49;28.00;69.60
41985;DHT22;28319;48.116;10.818;2022-08-21T13:48:17;28.00;71.60
41985;DHT22;28319;48.116;10.818;2022-08-21T13:50:44;28.00;73.90
41985;DHT22;28319;48.116;10.818;2022-08-21T13:53:23;28.10;70.30
41985;DHT22;28319;48.116;10.818;2022-08-21T13:55:50;28.10;70.80
41985;DHT22;28319;48.116;10.818;2022-08-21T13:58:26;28.00;71.20
41985;DHT22;28319;48.116;10.818;2022-08-21T14:00:55;27.80;68.40
41985;DHT22;28319;48.116;10.818;2022-08-21T14:03:34;27.70;66.60
41985;DHT22;28319;48.116;10.818;2022-08-21T14:06:02;27.50;69.60
41985;DHT22;28319;48.116;10.818;2022-08-21T14:08:34;27.30;69.50
41985;DHT22;28319;48.116;10.818;2022-08-21T14:11:04;27.30;72.30
41985;DHT22;28319;48.116;10.818;2022-08-21T14:13:39;27.40;73.10
41985;DHT22;28319;48.116;10.818;2022-08-21T14:16:17;27.60;73.50
41985;DHT22;28319;48.116;10.818;2022-08-21T14:18:50;27.50;73.70
41985;DHT22;28319;48.116;10.818;2022-08-21T14:21:29;27.40;72.10
41985;DHT22;28319;48.116;10.818;2022-08-21T14:24:03;27.30;69.20
41985;DHT22;28319;48.116;10.818;2022-08-21T14:26:30;27.20;69.40
41985;DHT22;28319;48.116;10.818;2022-08-21T14:29:00;26.90;69.70
41985;DHT22;28319;48.116;10.818;2022-08-21T14:31:29;26.80;71.70
41985;DHT22;28319;48.116;10.818;2022-08-21T14:33:58;26.50;70.10
41985;DHT22;28319;48.116;10.818;2022-08-21T14:36:26;26.30;71.70
41985;DHT22;28319;48.116;10.818;2022-08-21T14:38:53;26.20;74.10
