sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56770;SDS011;42641;59.794;17.616;2022-08-21T00:00:56;6.45;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:03:23;4.68;;;1.77;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:05:50;2.90;;;1.77;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:08:18;5.60;;;1.65;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:10:45;4.20;;;2.38;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:13:13;6.07;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:15:41;6.05;;;2.28;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:18:08;6.10;;;1.95;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:20:36;7.00;;;1.98;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:23:04;6.22;;;2.15;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:25:30;2.33;;;1.48;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:27:57;5.18;;;1.75;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:30:25;6.00;;;1.92;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:32:52;4.70;;;2.03;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:35:22;5.82;;;2.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:37:51;5.32;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:40:19;5.95;;;2.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:42:49;7.88;;;2.80;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:45:16;4.38;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:47:42;5.15;;;2.05;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:50:09;6.88;;;2.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:52:37;5.55;;;1.83;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:55:05;4.53;;;1.85;;
56770;SDS011;42641;59.794;17.616;2022-08-21T00:57:36;5.97;;;1.83;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:00:11;3.95;;;1.70;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:02:40;3.55;;;1.67;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:05:06;5.65;;;1.70;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:07:34;6.38;;;1.73;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:10:00;6.03;;;1.90;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:12:27;6.00;;;2.05;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:14:54;5.38;;;1.70;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:17:21;4.72;;;2.22;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:19:48;5.32;;;2.60;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:22:14;7.00;;;1.75;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:24:41;5.13;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:27:07;4.38;;;1.67;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:32:35;4.97;;;2.22;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:35:02;7.28;;;1.92;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:37:29;9.38;;;2.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:39:55;5.85;;;2.38;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:42:22;6.57;;;2.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:44:48;4.22;;;1.85;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:47:15;5.13;;;1.87;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:49:43;5.37;;;2.07;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:52:10;4.30;;;1.93;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:54:37;7.55;;;2.08;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:57:03;6.78;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-08-21T01:59:30;5.47;;;2.22;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:01:57;5.07;;;1.90;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:04:23;8.68;;;2.28;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:06:50;5.20;;;1.98;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:09:17;5.95;;;1.90;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:11:44;5.40;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:14:11;7.40;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:16:43;6.18;;;2.17;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:19:11;6.13;;;1.97;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:21:38;6.77;;;2.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:24:05;5.18;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:26:32;5.65;;;2.50;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:28:59;7.30;;;2.43;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:31:25;9.32;;;2.67;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:33:52;5.82;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:36:18;5.78;;;2.30;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:38:45;6.70;;;2.15;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:41:12;5.50;;;2.50;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:43:41;4.68;;;1.88;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:46:08;8.15;;;3.30;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:48:35;3.50;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:51:04;8.90;;;2.70;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:53:31;7.55;;;2.90;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:55:59;7.30;;;2.50;;
56770;SDS011;42641;59.794;17.616;2022-08-21T02:58:31;6.80;;;2.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:01:01;6.37;;;2.23;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:03:28;8.00;;;2.30;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:05:55;7.72;;;2.55;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:08:22;8.20;;;2.80;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:10:49;10.65;;;2.67;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:13:17;5.88;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:15:46;7.57;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:18:13;6.60;;;2.83;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:20:41;6.35;;;2.05;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:23:08;7.15;;;2.42;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:25:35;7.40;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:28:02;8.40;;;2.80;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:30:30;7.85;;;2.28;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:32:57;8.25;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:35:25;2.92;;;1.85;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:37:52;7.05;;;2.05;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:40:19;8.98;;;2.30;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:42:46;5.20;;;2.50;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:45:16;4.40;;;2.30;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:47:51;5.75;;;2.30;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:50:35;5.97;;;2.75;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:53:03;4.80;;;2.05;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:55:30;7.15;;;2.50;;
56770;SDS011;42641;59.794;17.616;2022-08-21T03:57:56;9.32;;;2.65;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:00:23;8.13;;;2.50;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:02:50;15.57;;;3.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:05:18;11.32;;;3.08;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:07:56;8.17;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:10:25;11.50;;;2.60;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:12:53;6.70;;;2.30;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:15:20;6.35;;;2.63;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:17:47;9.93;;;3.05;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:20:14;6.78;;;2.83;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:22:41;8.18;;;3.00;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:25:08;9.30;;;2.90;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:27:34;5.65;;;2.50;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:30:02;6.88;;;2.55;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:32:29;8.15;;;2.50;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:34:59;8.13;;;2.70;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:37:29;4.57;;;2.70;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:39:56;9.57;;;2.88;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:42:24;7.47;;;2.95;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:44:51;14.45;;;3.20;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:47:18;8.48;;;2.53;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:49:45;7.80;;;3.08;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:52:11;11.02;;;2.90;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:54:41;8.00;;;3.15;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:57:10;8.25;;;2.97;;
56770;SDS011;42641;59.794;17.616;2022-08-21T04:59:38;7.32;;;2.60;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:02:09;7.72;;;2.78;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:04:37;8.40;;;2.75;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:07:10;11.90;;;2.58;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:09:40;7.03;;;3.00;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:12:07;8.15;;;3.03;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:14:34;6.88;;;2.80;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:17:00;7.70;;;3.25;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:19:27;9.32;;;3.13;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:21:53;8.27;;;3.08;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:24:20;8.07;;;2.97;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:26:47;6.25;;;2.67;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:29:14;5.93;;;2.33;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:31:41;11.27;;;3.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:34:08;7.82;;;2.70;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:36:35;8.77;;;2.80;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:39:01;7.75;;;2.53;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:41:28;8.02;;;2.75;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:43:55;8.20;;;2.63;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:46:21;7.20;;;2.47;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:48:48;11.38;;;2.67;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:51:14;8.85;;;2.75;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:53:41;6.80;;;3.00;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:56:10;5.63;;;2.63;;
56770;SDS011;42641;59.794;17.616;2022-08-21T05:58:37;6.30;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:01:04;6.40;;;2.60;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:03:35;9.52;;;2.90;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:06:03;7.80;;;2.70;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:08:29;9.10;;;2.85;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:10:57;7.53;;;2.72;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:13:25;5.47;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:16:13;10.30;;;2.75;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:18:40;8.20;;;2.95;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:21:06;7.30;;;3.13;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:23:34;10.10;;;2.30;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:26:01;5.32;;;2.65;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:28:30;8.48;;;2.88;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:30:57;7.40;;;2.38;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:33:24;4.25;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:35:50;10.50;;;2.50;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:38:17;8.45;;;2.60;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:40:43;8.70;;;2.90;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:43:14;9.95;;;2.63;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:45:42;6.32;;;2.60;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:48:08;7.72;;;2.47;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:50:35;8.88;;;2.80;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:53:10;5.22;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:55:38;8.30;;;2.50;;
56770;SDS011;42641;59.794;17.616;2022-08-21T06:58:05;5.57;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:00:32;6.45;;;2.33;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:02:59;7.03;;;2.47;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:05:26;5.53;;;2.60;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:07:54;8.25;;;2.55;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:10:21;6.40;;;2.50;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:12:47;6.03;;;2.22;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:15:13;8.70;;;2.65;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:17:40;10.00;;;2.13;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:20:06;6.22;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:22:33;6.00;;;2.28;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:25:02;6.40;;;2.45;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:27:29;8.20;;;2.65;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:29:57;6.97;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:32:24;6.03;;;2.33;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:34:50;9.07;;;2.70;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:37:16;5.85;;;2.58;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:39:43;8.20;;;2.60;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:42:10;10.15;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:44:36;6.53;;;2.45;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:47:02;6.80;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:49:29;5.97;;;2.47;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:51:56;8.23;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:54:22;9.18;;;2.90;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:56:49;7.38;;;2.60;;
56770;SDS011;42641;59.794;17.616;2022-08-21T07:59:15;6.82;;;2.15;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:01:41;7.28;;;2.53;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:04:08;4.30;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:06:34;5.82;;;2.55;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:09:01;6.88;;;2.50;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:11:29;5.32;;;1.83;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:13:56;6.75;;;2.35;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:16:23;6.10;;;2.25;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:18:50;4.10;;;2.13;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:21:17;4.70;;;2.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:23:46;5.60;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:26:13;9.10;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:28:41;6.70;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:31:07;7.68;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:33:34;6.72;;;2.08;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:36:00;6.47;;;2.25;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:38:27;4.05;;;1.88;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:41:10;7.82;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:43:49;5.00;;;2.13;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:46:19;5.70;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:48:57;5.95;;;1.98;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:53:57;4.03;;;1.77;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:56:30;5.90;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-08-21T08:59:07;4.00;;;1.63;;
56770;SDS011;42641;59.794;17.616;2022-08-21T09:01:43;6.72;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-08-21T09:04:10;7.32;;;2.15;;
56770;SDS011;42641;59.794;17.616;2022-08-21T09:14:50;4.47;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-08-21T09:18:11;6.07;;;2.05;;
56770;SDS011;42641;59.794;17.616;2022-08-21T09:20:25;3.45;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-08-21T09:26:14;8.60;;;2.08;;
56770;SDS011;42641;59.794;17.616;2022-08-21T09:28:43;4.60;;;1.83;;
56770;SDS011;42641;59.794;17.616;2022-08-21T09:33:50;3.17;;;1.75;;
56770;SDS011;42641;59.794;17.616;2022-08-21T09:36:57;4.03;;;2.05;;
56770;SDS011;42641;59.794;17.616;2022-08-21T09:39:23;5.15;;;2.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T09:42:01;4.78;;;1.88;;
56770;SDS011;42641;59.794;17.616;2022-08-21T09:44:32;7.85;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-08-21T09:47:01;6.97;;;2.42;;
56770;SDS011;42641;59.794;17.616;2022-08-21T09:49:29;5.45;;;2.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T09:51:58;3.35;;;2.15;;
56770;SDS011;42641;59.794;17.616;2022-08-21T09:54:37;4.80;;;1.70;;
56770;SDS011;42641;59.794;17.616;2022-08-21T09:59:54;5.93;;;1.90;;
56770;SDS011;42641;59.794;17.616;2022-08-21T10:05:49;4.13;;;1.75;;
56770;SDS011;42641;59.794;17.616;2022-08-21T10:07:44;4.47;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-08-21T10:10:18;5.97;;;2.13;;
56770;SDS011;42641;59.794;17.616;2022-08-21T10:12:58;3.88;;;1.73;;
56770;SDS011;42641;59.794;17.616;2022-08-21T10:26:53;5.88;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-08-21T10:29:43;5.28;;;2.08;;
56770;SDS011;42641;59.794;17.616;2022-08-21T10:35:32;4.75;;;2.03;;
56770;SDS011;42641;59.794;17.616;2022-08-21T10:38:16;7.38;;;2.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T10:46:41;4.35;;;2.22;;
56770;SDS011;42641;59.794;17.616;2022-08-21T10:52:02;3.70;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-08-21T10:57:51;3.47;;;1.88;;
56770;SDS011;42641;59.794;17.616;2022-08-21T11:00:21;4.68;;;2.17;;
56770;SDS011;42641;59.794;17.616;2022-08-21T11:05:42;6.95;;;1.90;;
56770;SDS011;42641;59.794;17.616;2022-08-21T11:08:26;4.93;;;2.03;;
56770;SDS011;42641;59.794;17.616;2022-08-21T11:13:37;3.47;;;1.73;;
56770;SDS011;42641;59.794;17.616;2022-08-21T11:16:14;4.47;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-08-21T11:21:41;6.55;;;1.77;;
56770;SDS011;42641;59.794;17.616;2022-08-21T11:29:29;4.70;;;1.75;;
56770;SDS011;42641;59.794;17.616;2022-08-21T11:43:42;2.88;;;1.50;;
56770;SDS011;42641;59.794;17.616;2022-08-21T11:46:23;5.65;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-08-21T11:48:59;4.35;;;1.60;;
56770;SDS011;42641;59.794;17.616;2022-08-21T11:56:53;1.95;;;1.30;;
56770;SDS011;42641;59.794;17.616;2022-08-21T11:59:45;3.55;;;1.77;;
56770;SDS011;42641;59.794;17.616;2022-08-21T12:02:21;5.45;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-08-21T12:04:59;4.03;;;1.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T12:07:34;1.58;;;1.30;;
56770;SDS011;42641;59.794;17.616;2022-08-21T12:10:07;2.78;;;1.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T12:12:37;3.88;;;1.52;;
56770;SDS011;42641;59.794;17.616;2022-08-21T12:25:44;2.90;;;1.20;;
56770;SDS011;42641;59.794;17.616;2022-08-21T12:28:24;1.90;;;1.30;;
56770;SDS011;42641;59.794;17.616;2022-08-21T12:30:51;3.00;;;1.13;;
56770;SDS011;42641;59.794;17.616;2022-08-21T12:35:47;3.35;;;1.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T12:40:58;3.55;;;1.35;;
56770;SDS011;42641;59.794;17.616;2022-08-21T12:43:51;3.90;;;1.45;;
56770;SDS011;42641;59.794;17.616;2022-08-21T12:46:25;2.80;;;1.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T12:48:58;2.20;;;1.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T12:54:28;2.08;;;1.27;;
56770;SDS011;42641;59.794;17.616;2022-08-21T12:56:57;3.72;;;1.20;;
56770;SDS011;42641;59.794;17.616;2022-08-21T12:59:26;1.23;;;1.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:01:53;0.95;;;0.80;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:04:32;1.45;;;1.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:07:05;1.83;;;1.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:09:38;1.38;;;1.08;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:12:27;2.65;;;1.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:14:59;2.28;;;1.23;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:17:30;3.08;;;1.08;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:20:05;1.40;;;0.80;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:22:44;1.08;;;0.90;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:25:11;2.53;;;1.00;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:27:39;1.50;;;0.57;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:30:11;3.88;;;1.13;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:32:42;1.73;;;1.02;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:35:21;1.25;;;0.80;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:37:51;1.70;;;1.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:40:27;1.83;;;1.20;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:42:57;1.25;;;1.00;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:45:30;2.88;;;1.30;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:47:59;1.17;;;1.05;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:50:27;1.33;;;0.90;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:53:03;1.55;;;1.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:55:39;2.38;;;1.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T13:58:07;4.03;;;1.10;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:00:50;3.75;;;1.20;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:03:35;2.38;;;1.15;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:06:11;1999.90;;;301.30;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:08:52;1999.90;;;392.90;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:11:24;56.40;;;7.35;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:16:22;18.52;;;2.95;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:19:07;2.97;;;1.42;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:21:43;13.90;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:24:11;2.72;;;1.33;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:26:44;3.85;;;1.35;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:29:15;7.22;;;1.45;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:31:43;2.75;;;1.45;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:34:19;8.63;;;1.48;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:36:48;4.57;;;1.23;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:39:16;5.72;;;1.25;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:41:43;2.95;;;1.50;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:44:12;3.85;;;1.40;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:46:39;4.72;;;1.30;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:49:05;4.85;;;1.42;;
56770;SDS011;42641;59.794;17.616;2022-08-21T14:51:32;4.95;;;1.75;;
