sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-08-21T00:00:42;37.51;30.89;59.77;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:03:13;37.74;30.89;56.59;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:05:50;37.24;30.89;49.30;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:08:21;37.81;32.35;54.88;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:10:52;42.36;31.68;56.87;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:13:23;38.44;30.89;53.87;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:15:54;39.25;32.35;48.80;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:18:26;38.57;31.68;51.08;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:20:57;38.33;29.92;43.44;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:23:28;39.84;29.92;57.33;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:25:59;37.07;29.92;45.77;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:28:31;40.18;33.90;58.64;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:31:02;36.87;28.67;47.14;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:33:36;37.83;32.35;43.39;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:36:08;36.98;30.89;55.86;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:38:39;36.65;29.92;53.64;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:41:11;36.61;29.92;43.90;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:43:43;36.94;31.68;57.86;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:46:13;37.22;31.68;53.58;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:48:44;36.68;31.33;48.24;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:51:24;41.00;33.44;54.31;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:54:01;37.63;31.68;48.25;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:56:32;36.88;31.33;50.52;;
37223;Laerm;28026;48.562;14.440;2022-08-21T00:59:05;36.59;30.89;39.58;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:01:37;36.59;29.92;53.32;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:04:08;36.58;31.68;48.12;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:06:39;38.07;31.68;54.51;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:09:11;39.10;35.04;61.35;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:11:43;40.87;33.90;62.38;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:14:15;43.90;35.36;57.03;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:16:52;44.09;35.66;57.75;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:19:26;45.84;36.69;60.14;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:21:57;45.57;38.21;58.41;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:24:30;50.21;40.71;62.10;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:27:05;55.99;45.83;64.21;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:30:03;56.97;49.30;64.34;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:32:35;54.22;43.34;62.31;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:35:09;51.36;41.30;61.10;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:37:41;54.88;41.82;64.73;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:40:16;56.58;48.66;63.49;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:42:47;54.50;43.99;61.94;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:45:19;54.22;42.53;62.25;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:47:50;49.40;39.08;60.27;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:50:22;45.88;36.45;59.54;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:52:53;44.20;35.04;57.89;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:55:25;41.25;33.90;55.86;;
37223;Laerm;28026;48.562;14.440;2022-08-21T01:57:58;42.22;35.04;58.35;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:00:30;50.42;37.70;62.58;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:03:02;52.92;42.35;63.07;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:05:33;50.68;41.68;60.31;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:08:07;52.67;41.22;63.21;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:10:38;53.39;43.24;62.52;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:13:09;56.46;44.54;65.55;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:15:40;57.54;47.77;65.66;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:18:12;55.99;48.21;62.52;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:20:48;59.75;50.43;65.36;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:23:19;57.72;45.80;63.60;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:25:50;51.24;41.46;60.09;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:28:21;49.88;41.61;59.57;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:30:55;51.74;42.59;62.15;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:33:27;52.50;42.29;62.78;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:35:58;52.17;42.53;61.00;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:38:33;50.76;41.82;61.18;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:41:18;49.12;40.80;59.82;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:43:49;49.54;41.14;60.84;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:46:21;53.87;43.29;62.99;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:48:52;55.95;44.69;63.09;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:51:23;56.77;47.78;63.18;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:53:55;56.09;48.82;63.83;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:56:26;56.97;50.58;64.31;;
37223;Laerm;28026;48.562;14.440;2022-08-21T02:58:57;56.50;49.47;62.43;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:01:28;58.31;49.36;64.40;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:03:59;60.97;53.60;66.00;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:06:30;56.25;48.90;62.28;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:09:01;53.13;42.53;62.06;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:11:33;49.26;40.03;59.89;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:14:04;47.32;39.21;64.24;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:16:35;50.28;40.43;62.00;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:19:06;50.14;41.68;60.15;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:21:38;49.36;40.98;60.26;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:24:09;49.75;41.89;59.69;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:26:40;51.01;42.24;60.62;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:29:10;52.32;42.93;62.78;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:31:41;51.95;42.76;60.89;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:34:13;54.40;44.65;63.16;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:36:44;54.50;44.19;64.26;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:39:17;56.02;45.69;64.28;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:41:48;57.68;47.42;64.08;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:44:19;58.17;51.22;64.00;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:46:50;55.56;47.14;64.24;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:49:21;54.96;45.36;62.81;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:51:53;52.88;41.75;62.61;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:54:24;49.29;40.71;60.39;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:56:56;49.28;41.22;61.33;;
37223;Laerm;28026;48.562;14.440;2022-08-21T03:59:27;49.85;41.30;60.17;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:02:04;49.86;41.53;59.94;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:04:37;49.72;41.68;59.85;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:07:07;48.79;40.80;61.46;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:09:39;47.74;40.43;59.33;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:12:10;47.79;40.63;58.31;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:14:41;51.53;42.59;63.57;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:17:12;49.63;41.46;60.40;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:19:44;48.00;40.43;60.39;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:22:16;47.80;40.13;59.03;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:24:47;47.49;39.78;58.54;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:27:18;47.36;40.13;59.06;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:29:49;46.91;40.03;59.98;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:32:24;49.31;41.30;59.82;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:35:08;50.36;42.29;60.81;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:37:40;52.84;42.65;62.86;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:40:16;55.66;44.23;63.49;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:43:00;58.05;51.05;64.43;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:45:42;61.46;55.06;67.34;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:48:17;60.06;56.00;64.83;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:51:11;60.43;47.42;68.07;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:54:10;57.04;46.55;65.84;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:56:54;58.86;53.68;65.10;;
37223;Laerm;28026;48.562;14.440;2022-08-21T04:59:35;58.54;52.33;64.59;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:02:09;55.87;47.62;62.47;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:04:50;54.43;43.49;61.62;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:07:29;56.46;47.77;63.32;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:10:01;57.30;50.85;63.83;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:12:32;56.22;48.57;63.69;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:15:04;57.95;47.70;65.91;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:17:35;56.75;48.77;62.61;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:20:11;55.38;46.20;62.51;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:22:42;54.15;44.51;62.96;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:25:13;56.43;47.12;64.25;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:27:45;54.91;45.45;62.28;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:30:16;53.79;43.44;63.69;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:32:47;51.56;42.82;60.66;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:35:18;52.27;42.93;61.82;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:37:49;51.04;42.09;61.72;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:40:20;49.19;41.06;59.51;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:42:53;48.34;40.33;60.90;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:45:33;48.30;40.80;58.88;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:48:23;48.86;41.14;60.32;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:50:57;50.69;42.88;62.10;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:53:28;51.66;43.94;61.51;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:55:59;51.12;42.88;59.86;;
37223;Laerm;28026;48.562;14.440;2022-08-21T05:58:32;49.47;41.75;59.96;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:01:06;49.54;41.61;60.29;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:03:41;49.12;41.38;59.67;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:06:13;47.88;40.43;60.16;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:08:44;46.01;38.67;58.27;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:11:16;46.20;38.81;58.40;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:13:47;45.69;39.46;57.44;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:16:17;45.74;39.58;58.83;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:18:49;48.56;40.43;64.50;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:21:20;49.15;41.68;60.79;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:23:51;50.92;42.29;61.86;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:26:22;51.62;43.19;61.80;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:28:54;51.36;43.39;62.09;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:31:28;50.25;42.16;59.78;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:33:59;49.50;41.68;58.71;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:36:30;49.38;41.53;60.03;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:39:01;50.11;42.09;60.91;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:41:33;50.57;42.88;60.06;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:44:05;53.89;44.07;64.30;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:46:36;55.34;46.45;63.69;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:49:07;54.54;45.04;62.09;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:51:40;53.16;43.72;62.91;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:54:11;54.34;44.19;63.42;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:56:42;55.32;45.97;63.71;;
37223;Laerm;28026;48.562;14.440;2022-08-21T06:59:13;55.06;45.27;62.51;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:01:44;57.66;47.38;64.01;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:04:15;60.67;56.44;65.18;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:06:46;57.43;49.53;63.73;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:09:17;56.41;49.62;64.82;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:11:54;56.02;48.48;63.43;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:14:25;56.00;45.91;64.03;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:16:56;56.12;47.02;69.24;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:19:28;54.00;44.07;62.18;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:22:02;51.10;40.71;60.86;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:24:33;47.97;39.46;60.17;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:27:03;45.22;38.52;57.95;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:29:34;52.64;38.05;75.53;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:32:06;53.34;38.52;77.92;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:34:37;49.57;39.21;73.33;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:37:08;46.30;38.81;65.64;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:39:39;46.01;38.95;63.70;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:42:10;48.45;38.05;77.33;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:44:41;45.75;38.87;66.25;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:47:12;50.36;39.08;78.39;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:49:42;46.24;38.37;60.09;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:52:13;54.60;42.42;63.30;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:54:44;52.63;40.71;62.82;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:57:15;47.70;38.67;60.09;;
37223;Laerm;28026;48.562;14.440;2022-08-21T07:59:46;44.46;36.45;59.41;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:02:29;44.43;36.20;62.27;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:05:09;44.23;37.12;58.79;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:07:41;47.68;38.52;60.07;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:10:16;46.43;36.69;58.58;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:12:49;42.73;35.04;58.22;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:15:25;43.81;33.44;66.05;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:17:57;42.63;34.69;57.28;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:20:29;41.57;35.36;58.19;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:23:00;45.33;38.21;59.14;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:25:31;48.47;40.71;59.61;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:28:04;53.05;43.14;62.33;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:30:35;53.01;43.29;62.12;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:33:06;52.63;42.82;61.85;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:35:37;49.27;41.75;59.15;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:38:09;52.32;43.39;62.00;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:44:03;58.08;51.21;82.79;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:46:47;57.75;51.68;76.98;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:49:40;56.33;47.95;68.94;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:52:30;59.47;52.25;77.62;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:55:21;59.55;51.50;75.98;;
37223;Laerm;28026;48.562;14.440;2022-08-21T08:57:55;60.53;49.04;76.90;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:00:27;58.80;48.47;74.58;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:03:02;54.19;42.53;79.22;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:09:02;48.34;40.03;67.32;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:12:25;47.68;39.21;67.24;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:15:31;48.05;39.81;64.93;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:22:03;49.83;40.45;68.49;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:25:20;51.87;41.46;71.80;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:27:54;53.51;42.82;72.68;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:30:32;51.86;40.13;71.82;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:33:03;51.40;40.62;71.70;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:35:34;49.56;41.22;73.46;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:38:08;51.01;39.08;80.96;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:40:46;48.39;39.08;72.40;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:43:23;51.41;40.98;72.81;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:46:20;46.98;39.21;66.24;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:49:00;47.62;37.88;72.94;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:51:36;45.06;37.88;61.86;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:54:15;43.57;36.69;61.04;;
37223;Laerm;28026;48.562;14.440;2022-08-21T09:57:05;44.73;36.45;63.90;;
37223;Laerm;28026;48.562;14.440;2022-08-21T10:00:34;66.43;36.45;98.86;;
37223;Laerm;28026;48.562;14.440;2022-08-21T10:03:21;52.00;36.91;77.53;;
37223;Laerm;28026;48.562;14.440;2022-08-21T10:06:07;48.31;37.88;73.93;;
37223;Laerm;28026;48.562;14.440;2022-08-21T10:08:41;45.32;36.45;62.54;;
37223;Laerm;28026;48.562;14.440;2022-08-21T10:11:17;44.36;38.05;63.18;;
37223;Laerm;28026;48.562;14.440;2022-08-21T10:14:31;45.13;36.91;62.21;;
37223;Laerm;28026;48.562;14.440;2022-08-21T10:20:29;46.38;37.70;66.20;;
37223;Laerm;28026;48.562;14.440;2022-08-21T10:30:09;39.87;32.35;51.80;;
37223;Laerm;28026;48.562;14.440;2022-08-21T10:33:30;44.84;32.93;67.29;;
37223;Laerm;28026;48.562;14.440;2022-08-21T10:36:21;54.84;34.69;81.46;;
37223;Laerm;28026;48.562;14.440;2022-08-21T10:39:27;49.97;32.93;69.04;;
37223;Laerm;28026;48.562;14.440;2022-08-21T10:42:29;46.53;35.94;67.19;;
37223;Laerm;28026;48.562;14.440;2022-08-21T10:45:36;42.20;32.93;54.60;;
37223;Laerm;28026;48.562;14.440;2022-08-21T10:48:37;41.21;34.69;48.25;;
37223;Laerm;28026;48.562;14.440;2022-08-21T10:51:28;42.78;34.31;50.75;;
37223;Laerm;28026;48.562;14.440;2022-08-21T10:54:57;48.47;35.36;67.04;;
37223;Laerm;28026;48.562;14.440;2022-08-21T10:58:10;47.46;35.94;71.15;;
37223;Laerm;28026;48.562;14.440;2022-08-21T11:00:56;50.04;37.52;72.31;;
37223;Laerm;28026;48.562;14.440;2022-08-21T11:04:07;52.98;36.20;78.49;;
37223;Laerm;28026;48.562;14.440;2022-08-21T11:06:52;48.35;38.21;63.17;;
37223;Laerm;28026;48.562;14.440;2022-08-21T11:09:26;55.10;36.69;81.48;;
37223;Laerm;28026;48.562;14.440;2022-08-21T11:12:25;42.83;34.69;58.24;;
37223;Laerm;28026;48.562;14.440;2022-08-21T11:15:48;42.04;37.32;54.26;;
37223;Laerm;28026;48.562;14.440;2022-08-21T11:18:47;43.19;38.05;62.81;;
37223;Laerm;28026;48.562;14.440;2022-08-21T11:21:49;43.36;37.32;62.56;;
37223;Laerm;28026;48.562;14.440;2022-08-21T11:24:42;42.66;35.66;54.73;;
37223;Laerm;28026;48.562;14.440;2022-08-21T11:27:31;42.32;35.66;57.66;;
37223;Laerm;28026;48.562;14.440;2022-08-21T11:30:07;41.31;37.12;51.40;;
37223;Laerm;28026;48.562;14.440;2022-08-21T11:45:47;58.76;37.32;85.72;;
37223;Laerm;28026;48.562;14.440;2022-08-21T11:48:52;65.07;36.69;91.17;;
37223;Laerm;28026;48.562;14.440;2022-08-21T11:51:46;55.59;37.32;83.62;;
37223;Laerm;28026;48.562;14.440;2022-08-21T11:57:16;41.26;35.36;52.56;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:00:34;42.59;38.21;58.23;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:03:22;40.64;35.66;50.36;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:06:09;42.36;36.91;56.00;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:08:45;42.24;36.91;52.44;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:14:17;41.21;34.31;54.19;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:16:49;45.44;36.91;60.11;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:22:13;40.31;35.66;54.05;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:25:05;39.65;35.66;51.76;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:28:07;39.99;34.69;49.07;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:30:44;42.54;37.12;50.09;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:33:34;40.13;35.94;56.55;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:36:16;39.44;35.66;42.59;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:39:03;42.19;36.20;48.15;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:41:58;40.10;35.94;48.63;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:44:49;41.25;35.59;66.86;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:47:45;40.12;36.20;58.63;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:50:52;39.79;35.94;52.80;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:53:39;42.78;36.20;46.91;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:56:21;42.76;36.20;60.46;;
37223;Laerm;28026;48.562;14.440;2022-08-21T12:59:07;43.53;36.69;56.17;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:01:52;41.47;36.69;60.69;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:04:45;42.10;37.12;56.83;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:07:30;40.65;36.45;50.70;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:10:21;40.54;35.36;57.00;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:13:02;43.80;37.32;66.35;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:15:40;45.64;36.69;67.61;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:18:24;39.48;35.86;54.04;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:21:14;40.64;35.36;55.29;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:23:45;41.14;35.94;56.47;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:26:21;42.46;35.36;50.73;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:28:52;43.09;35.36;74.66;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:31:29;43.52;36.20;59.80;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:34:05;42.40;35.94;51.92;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:36:43;39.70;35.66;54.27;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:39:18;41.98;36.20;62.51;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:41:58;40.13;35.36;47.88;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:44:47;42.41;35.94;53.57;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:47:18;48.68;38.05;80.41;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:49:52;45.51;37.12;66.69;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:52:26;45.89;37.70;69.45;;
37223;Laerm;28026;48.562;14.440;2022-08-21T13:55:12;42.56;36.20;67.67;;
