sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49821;DHT22;36893;52.520;13.450;2022-08-21T00:07:24;27.20;82.60
49821;DHT22;36893;52.520;13.450;2022-08-21T00:17:25;27.20;82.60
49821;DHT22;36893;52.520;13.450;2022-08-21T00:27:25;27.10;82.50
49821;DHT22;36893;52.520;13.450;2022-08-21T00:37:26;27.10;82.40
49821;DHT22;36893;52.520;13.450;2022-08-21T00:47:27;27.10;83.30
49821;DHT22;36893;52.520;13.450;2022-08-21T00:57:31;27.10;82.40
49821;DHT22;36893;52.520;13.450;2022-08-21T01:07:36;27.10;82.50
49821;DHT22;36893;52.520;13.450;2022-08-21T01:17:37;27.00;82.30
49821;DHT22;36893;52.520;13.450;2022-08-21T01:27:38;27.00;82.20
49821;DHT22;36893;52.520;13.450;2022-08-21T01:37:40;27.00;82.20
49821;DHT22;36893;52.520;13.450;2022-08-21T01:47:42;27.00;82.00
49821;DHT22;36893;52.520;13.450;2022-08-21T01:57:45;26.90;81.80
49821;DHT22;36893;52.520;13.450;2022-08-21T02:07:49;26.90;81.60
49821;DHT22;36893;52.520;13.450;2022-08-21T02:17:53;26.80;81.40
49821;DHT22;36893;52.520;13.450;2022-08-21T02:27:55;26.80;81.30
49821;DHT22;36893;52.520;13.450;2022-08-21T02:37:58;26.70;81.10
49821;DHT22;36893;52.520;13.450;2022-08-21T02:48:05;26.70;81.00
49821;DHT22;36893;52.520;13.450;2022-08-21T02:58:07;26.70;80.70
49821;DHT22;36893;52.520;13.450;2022-08-21T03:08:11;26.60;80.50
49821;DHT22;36893;52.520;13.450;2022-08-21T03:18:12;26.50;80.10
49821;DHT22;36893;52.520;13.450;2022-08-21T03:28:16;26.50;79.90
49821;DHT22;36893;52.520;13.450;2022-08-21T03:38:19;26.40;79.60
49821;DHT22;36893;52.520;13.450;2022-08-21T03:48:20;26.40;79.30
49821;DHT22;36893;52.520;13.450;2022-08-21T03:58:23;26.40;79.00
49821;DHT22;36893;52.520;13.450;2022-08-21T04:08:25;26.30;78.70
49821;DHT22;36893;52.520;13.450;2022-08-21T04:18:25;26.30;78.50
49821;DHT22;36893;52.520;13.450;2022-08-21T04:28:27;26.30;78.40
49821;DHT22;36893;52.520;13.450;2022-08-21T04:38:28;26.20;78.10
49821;DHT22;36893;52.520;13.450;2022-08-21T04:48:28;26.10;77.80
49821;DHT22;36893;52.520;13.450;2022-08-21T04:58:29;26.10;77.60
49821;DHT22;36893;52.520;13.450;2022-08-21T05:08:31;26.10;77.40
49821;DHT22;36893;52.520;13.450;2022-08-21T05:18:31;26.00;77.10
49821;DHT22;36893;52.520;13.450;2022-08-21T05:28:32;26.00;76.90
49821;DHT22;36893;52.520;13.450;2022-08-21T05:38:33;26.00;76.70
49821;DHT22;36893;52.520;13.450;2022-08-21T05:48:34;26.00;76.60
49821;DHT22;36893;52.520;13.450;2022-08-21T05:58:35;26.00;76.40
49821;DHT22;36893;52.520;13.450;2022-08-21T06:08:36;26.00;76.40
49821;DHT22;36893;52.520;13.450;2022-08-21T06:18:37;26.00;76.30
49821;DHT22;36893;52.520;13.450;2022-08-21T06:28:39;26.00;76.20
49821;DHT22;36893;52.520;13.450;2022-08-21T06:38:40;26.00;76.00
49821;DHT22;36893;52.520;13.450;2022-08-21T06:48:41;26.00;75.80
49821;DHT22;36893;52.520;13.450;2022-08-21T06:58:42;26.00;75.60
49821;DHT22;36893;52.520;13.450;2022-08-21T07:08:42;26.00;75.50
49821;DHT22;36893;52.520;13.450;2022-08-21T07:18:43;26.00;75.30
49821;DHT22;36893;52.520;13.450;2022-08-21T07:28:44;26.00;75.00
49821;DHT22;36893;52.520;13.450;2022-08-21T07:38:45;26.10;74.80
49821;DHT22;36893;52.520;13.450;2022-08-21T07:48:46;26.10;74.50
49821;DHT22;36893;52.520;13.450;2022-08-21T07:58:47;26.20;74.00
49821;DHT22;36893;52.520;13.450;2022-08-21T08:08:47;26.20;73.50
49821;DHT22;36893;52.520;13.450;2022-08-21T08:18:48;26.30;73.00
49821;DHT22;36893;52.520;13.450;2022-08-21T08:28:48;26.40;72.50
49821;DHT22;36893;52.520;13.450;2022-08-21T08:38:49;26.40;71.90
49821;DHT22;36893;52.520;13.450;2022-08-21T08:49:00;26.50;71.40
49821;DHT22;36893;52.520;13.450;2022-08-21T08:59:19;26.70;70.80
49821;DHT22;36893;52.520;13.450;2022-08-21T09:09:51;26.80;70.10
49821;DHT22;36893;52.520;13.450;2022-08-21T09:30:25;26.90;69.40
49821;DHT22;36893;52.520;13.450;2022-08-21T09:40:41;26.90;68.90
49821;DHT22;36893;52.520;13.450;2022-08-21T09:50:45;26.90;68.60
49821;DHT22;36893;52.520;13.450;2022-08-21T10:00:57;27.00;68.30
49821;DHT22;36893;52.520;13.450;2022-08-21T10:11:10;27.00;67.80
49821;DHT22;36893;52.520;13.450;2022-08-21T10:21:20;27.00;67.40
49821;DHT22;36893;52.520;13.450;2022-08-21T10:42:27;27.30;66.90
49821;DHT22;36893;52.520;13.450;2022-08-21T10:52:56;27.30;66.40
49821;DHT22;36893;52.520;13.450;2022-08-21T11:03:05;27.30;66.10
49821;DHT22;36893;52.520;13.450;2022-08-21T11:13:19;27.40;66.20
49821;DHT22;36893;52.520;13.450;2022-08-21T11:23:54;27.40;65.80
49821;DHT22;36893;52.520;13.450;2022-08-21T11:34:26;27.50;65.90
49821;DHT22;36893;52.520;13.450;2022-08-21T11:45:03;27.60;65.80
49821;DHT22;36893;52.520;13.450;2022-08-21T11:55:41;27.60;65.50
49821;DHT22;36893;52.520;13.450;2022-08-21T12:05:56;27.70;65.40
49821;DHT22;36893;52.520;13.450;2022-08-21T12:16:11;27.70;65.00
49821;DHT22;36893;52.520;13.450;2022-08-21T12:36:22;27.60;64.60
49821;DHT22;36893;52.520;13.450;2022-08-21T12:46:39;27.60;64.20
49821;DHT22;36893;52.520;13.450;2022-08-21T12:56:59;27.70;64.00
49821;DHT22;36893;52.520;13.450;2022-08-21T13:07:10;27.70;63.90
49821;DHT22;36893;52.520;13.450;2022-08-21T13:17:18;27.60;63.70
49821;DHT22;36893;52.520;13.450;2022-08-21T13:27:22;27.70;63.60
49821;DHT22;36893;52.520;13.450;2022-08-21T13:37:26;27.60;63.40
49821;DHT22;36893;52.520;13.450;2022-08-21T13:47:29;27.60;63.30
49821;DHT22;36893;52.520;13.450;2022-08-21T13:57:32;27.60;63.40
49821;DHT22;36893;52.520;13.450;2022-08-21T14:07:39;27.60;63.10
49821;DHT22;36893;52.520;13.450;2022-08-21T14:17:41;27.60;63.00
49821;DHT22;36893;52.520;13.450;2022-08-21T14:27:59;27.60;63.00
49821;DHT22;36893;52.520;13.450;2022-08-21T14:38:18;27.60;62.90
49821;DHT22;36893;52.520;13.450;2022-08-21T14:48:20;27.60;62.80
49821;DHT22;36893;52.520;13.450;2022-08-21T14:58:21;27.60;62.80
49821;DHT22;36893;52.520;13.450;2022-08-21T15:08:23;27.70;62.80
49821;DHT22;36893;52.520;13.450;2022-08-21T15:18:26;27.70;62.70
49821;DHT22;36893;52.520;13.450;2022-08-21T15:28:27;27.80;62.60
49821;DHT22;36893;52.520;13.450;2022-08-21T15:38:28;27.90;62.30
49821;DHT22;36893;52.520;13.450;2022-08-21T15:48:29;28.00;62.10
49821;DHT22;36893;52.520;13.450;2022-08-21T15:58:30;27.90;61.70
49821;DHT22;36893;52.520;13.450;2022-08-21T16:08:31;28.00;61.60
49821;DHT22;36893;52.520;13.450;2022-08-21T16:18:32;28.10;61.50
49821;DHT22;36893;52.520;13.450;2022-08-21T16:28:34;28.00;61.30
49821;DHT22;36893;52.520;13.450;2022-08-21T16:38:37;28.00;61.00
49821;DHT22;36893;52.520;13.450;2022-08-21T16:48:39;28.00;60.80
49821;DHT22;36893;52.520;13.450;2022-08-21T16:58:46;28.00;60.50
49821;DHT22;36893;52.520;13.450;2022-08-21T17:08:49;28.00;60.20
49821;DHT22;36893;52.520;13.450;2022-08-21T17:18:49;28.00;60.00
49821;DHT22;36893;52.520;13.450;2022-08-21T17:28:50;28.00;59.90
49821;DHT22;36893;52.520;13.450;2022-08-21T17:38:51;28.00;59.70
49821;DHT22;36893;52.520;13.450;2022-08-21T17:48:52;27.90;59.60
49821;DHT22;36893;52.520;13.450;2022-08-21T17:58:53;27.90;59.50
49821;DHT22;36893;52.520;13.450;2022-08-21T18:08:54;27.90;59.40
49821;DHT22;36893;52.520;13.450;2022-08-21T18:18:57;27.80;59.30
49821;DHT22;36893;52.520;13.450;2022-08-21T18:28:59;27.80;59.30
49821;DHT22;36893;52.520;13.450;2022-08-21T18:39:00;27.70;59.20
49821;DHT22;36893;52.520;13.450;2022-08-21T18:49:01;27.60;59.20
49821;DHT22;36893;52.520;13.450;2022-08-21T18:59:03;27.60;59.20
49821;DHT22;36893;52.520;13.450;2022-08-21T19:09:05;27.60;59.20
49821;DHT22;36893;52.520;13.450;2022-08-21T19:19:09;27.60;59.40
49821;DHT22;36893;52.520;13.450;2022-08-21T19:29:11;27.50;59.40
49821;DHT22;36893;52.520;13.450;2022-08-21T19:39:17;27.40;59.50
49821;DHT22;36893;52.520;13.450;2022-08-21T19:49:22;27.40;59.50
49821;DHT22;36893;52.520;13.450;2022-08-21T19:59:25;27.40;59.50
49821;DHT22;36893;52.520;13.450;2022-08-21T20:09:27;27.40;59.70
49821;DHT22;36893;52.520;13.450;2022-08-21T20:19:27;27.30;59.70
49821;DHT22;36893;52.520;13.450;2022-08-21T20:29:29;27.20;59.70
49821;DHT22;36893;52.520;13.450;2022-08-21T20:39:30;27.20;59.70
49821;DHT22;36893;52.520;13.450;2022-08-21T20:49:38;27.20;59.60
49821;DHT22;36893;52.520;13.450;2022-08-21T21:00:15;27.10;59.50
49821;DHT22;36893;52.520;13.450;2022-08-21T21:10:40;27.00;59.30
49821;DHT22;36893;52.520;13.450;2022-08-21T21:20:56;27.00;59.30
49821;DHT22;36893;52.520;13.450;2022-08-21T21:31:00;27.00;59.30
49821;DHT22;36893;52.520;13.450;2022-08-21T21:41:16;26.90;59.30
49821;DHT22;36893;52.520;13.450;2022-08-21T21:51:45;26.90;59.30
49821;DHT22;36893;52.520;13.450;2022-08-21T22:02:09;26.80;59.20
49821;DHT22;36893;52.520;13.450;2022-08-21T22:23:21;26.70;59.20
49821;DHT22;36893;52.520;13.450;2022-08-21T22:33:27;26.70;59.20
49821;DHT22;36893;52.520;13.450;2022-08-21T22:43:28;26.60;59.20
49821;DHT22;36893;52.520;13.450;2022-08-21T22:53:31;26.60;59.20
49821;DHT22;36893;52.520;13.450;2022-08-21T23:03:45;26.60;59.30
49821;DHT22;36893;52.520;13.450;2022-08-21T23:13:48;26.50;59.30
49821;DHT22;36893;52.520;13.450;2022-08-21T23:24:12;26.50;59.40
49821;DHT22;36893;52.520;13.450;2022-08-21T23:34:26;26.40;59.40
49821;DHT22;36893;52.520;13.450;2022-08-21T23:44:54;26.40;59.50
49821;DHT22;36893;52.520;13.450;2022-08-21T23:55:35;26.40;59.60
