sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:01:22;101712.50;;;15.97;74.61
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:03:48;101710.75;;;15.98;74.27
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:06:14;101704.31;;;15.93;74.31
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:08:39;101706.06;;;15.92;74.24
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:11:05;101702.34;;;15.89;74.57
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:13:30;101708.41;;;15.86;74.43
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:15:57;101704.88;;;15.85;74.50
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:18:23;101706.53;;;15.83;74.46
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:20:49;101700.16;;;15.80;74.40
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:23:14;101706.19;;;15.76;74.55
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:25:41;101699.03;;;15.75;74.56
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:28:07;101700.66;;;15.71;75.31
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:30:33;101695.91;;;15.65;74.61
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:32:59;101697.66;;;15.65;75.08
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:35:31;101689.63;;;15.63;75.08
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:37:57;101689.47;;;15.60;74.88
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:40:39;101683.28;;;15.60;74.86
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:43:06;101684.03;;;15.57;74.68
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:45:32;101677.53;;;15.51;75.22
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:47:58;101678.34;;;15.50;74.69
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:50:31;101680.94;;;15.48;75.11
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:52:58;101685.38;;;15.49;75.19
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:55:24;101689.66;;;15.46;75.50
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T00:57:54;101683.38;;;15.43;75.42
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:00:33;101679.59;;;15.38;75.08
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:03:00;101673.06;;;15.32;75.15
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:05:26;101691.91;;;15.38;75.14
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:07:53;101694.41;;;15.35;75.26
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:10:18;101693.41;;;15.33;75.14
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:12:52;101679.03;;;15.28;75.34
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:15:26;101686.09;;;15.27;75.36
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:17:56;101688.59;;;15.24;75.21
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:20:26;101687.59;;;15.22;75.69
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:22:51;101682.31;;;15.22;75.55
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:25:20;101673.91;;;15.13;75.08
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:27:45;101675.94;;;15.18;75.29
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:30:21;101677.69;;;15.18;75.73
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:32:50;101674.72;;;15.12;75.77
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:35:20;101677.34;;;15.12;75.57
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:37:49;101670.13;;;15.08;75.57
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:40:34;101681.59;;;15.08;75.60
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:43:06;101679.63;;;15.04;75.71
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:45:31;101679.53;;;15.02;75.79
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:47:56;101687.56;;;15.04;75.86
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:50:22;101686.56;;;15.02;75.83
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:52:48;101680.22;;;14.98;75.94
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:55:15;101682.88;;;14.98;75.85
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T01:57:41;101676.44;;;14.93;76.28
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:00:09;101686.19;;;14.94;75.92
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:02:36;101679.00;;;14.92;76.29
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:05:02;101669.16;;;14.89;75.87
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:07:36;101660.00;;;14.83;75.76
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:10:02;101661.13;;;14.88;76.07
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:12:27;101657.44;;;14.84;76.16
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:14:53;101658.25;;;14.83;75.88
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:17:18;101660.75;;;14.80;76.83
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:19:43;101655.47;;;14.80;75.90
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:22:09;101662.50;;;14.79;76.34
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:24:35;101660.59;;;14.77;75.99
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:27:01;101662.31;;;14.76;76.33
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:29:26;101658.63;;;14.73;76.54
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:31:51;101660.38;;;14.72;76.21
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:34:18;101648.63;;;14.67;76.53
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:36:43;101615.97;;;14.50;76.55
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:39:08;101645.91;;;14.66;76.69
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:41:34;101648.47;;;14.64;76.54
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:43:59;101645.66;;;14.61;76.68
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:46:24;101645.56;;;14.59;76.82
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:48:50;101644.78;;;14.61;76.60
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:51:18;101645.44;;;14.56;76.86
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:53:46;101647.06;;;14.54;76.96
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:56:14;101649.81;;;14.56;76.51
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T02:58:45;101638.03;;;14.51;76.91
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:01:11;101649.59;;;14.53;76.76
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:03:38;101645.00;;;14.49;76.83
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:06:05;101645.91;;;14.49;77.00
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:08:31;101656.28;;;14.46;77.05
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:10:56;101645.66;;;14.45;75.98
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:13:22;101647.31;;;14.43;77.00
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:15:48;101648.06;;;14.40;76.77
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:18:14;101650.63;;;14.38;77.07
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:20:41;101642.63;;;14.37;77.19
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:23:08;101638.97;;;14.35;77.05
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:25:34;101639.72;;;14.32;76.84
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:28:01;101643.19;;;14.31;76.82
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:30:26;101628.81;;;14.26;76.81
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:32:52;101637.59;;;14.25;77.26
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:35:18;101633.94;;;14.23;76.81
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:37:44;101626.75;;;14.21;77.24
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:40:11;101634.69;;;14.21;77.27
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:42:36;101632.84;;;14.20;76.97
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:45:03;101636.34;;;14.19;77.29
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:47:28;101621.03;;;14.13;77.24
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:49:53;101636.91;;;14.13;77.28
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:52:19;101630.63;;;14.11;77.11
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:54:44;101635.84;;;14.09;77.35
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:57:10;101626.09;;;14.08;77.55
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T03:59:36;101628.66;;;14.07;77.72
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:02:04;101625.03;;;14.05;77.78
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:04:30;101633.75;;;14.04;77.92
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:06:57;101617.75;;;14.01;77.62
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:09:23;101622.13;;;14.00;77.24
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:11:49;101629.06;;;13.98;77.13
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:14:15;101625.44;;;13.96;77.30
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:16:41;101636.84;;;13.95;77.62
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:19:07;101632.19;;;13.91;77.71
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:21:33;101636.66;;;13.92;77.39
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:23:58;101646.31;;;13.91;77.49
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:26:24;101647.16;;;13.90;77.37
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:28:50;101638.06;;;13.85;77.51
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:31:16;101641.69;;;13.87;77.83
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:33:41;101650.44;;;13.86;77.97
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:36:07;101648.53;;;13.84;77.85
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:38:33;101648.53;;;13.84;77.87
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:40:58;101649.13;;;13.78;77.85
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:43:24;101659.84;;;13.81;77.87
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:45:50;101654.47;;;13.80;78.47
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:48:21;101655.38;;;13.80;77.96
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:51:07;101658.03;;;13.80;77.91
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:56:05;101650.69;;;13.74;77.95
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T04:58:33;101652.47;;;13.75;79.13
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:01:00;101653.41;;;13.76;78.32
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:03:27;101654.97;;;13.72;77.99
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:05:53;101659.34;;;13.72;78.45
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:08:21;101662.88;;;13.72;78.36
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:10:48;101659.44;;;13.73;78.46
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:13:15;101659.34;;;13.72;79.07
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:15:41;101661.81;;;13.69;79.02
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:18:07;101667.28;;;13.72;79.09
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:20:33;101672.44;;;13.70;79.69
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:23:06;101665.09;;;13.65;79.34
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:25:33;101674.09;;;13.68;80.14
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:27:58;101674.19;;;13.70;79.88
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:30:24;101675.09;;;13.70;79.43
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:32:49;101671.44;;;13.68;79.85
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:35:15;101676.84;;;13.70;80.28
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:37:40;101673.19;;;13.68;80.64
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:40:06;101682.97;;;13.69;81.31
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:42:32;101670.50;;;13.66;80.60
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:44:58;101680.31;;;13.69;80.37
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:47:23;101684.66;;;13.68;80.57
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:49:48;101678.47;;;13.68;80.13
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:52:19;101678.56;;;13.69;79.94
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:54:44;101683.84;;;13.69;80.65
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:57:09;101678.47;;;13.68;80.39
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T05:59:35;101684.75;;;13.70;80.62
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:02:01;101683.03;;;13.70;80.78
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:04:27;101679.47;;;13.70;81.13
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:06:52;101675.03;;;13.69;82.78
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:09:18;101681.06;;;13.66;82.57
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:11:43;101680.13;;;13.66;83.32
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:14:08;101680.13;;;13.66;82.73
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:16:34;101670.28;;;13.63;81.94
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:18:59;101684.03;;;13.72;81.56
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:21:24;101688.50;;;13.73;82.51
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:23:50;101687.66;;;13.74;82.36
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:26:15;101683.22;;;13.73;85.43
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:28:41;101684.19;;;13.75;85.81
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:31:21;101689.66;;;13.79;84.22
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:33:47;101685.28;;;13.79;85.10
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:36:12;101689.72;;;13.80;82.68
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:38:38;101682.81;;;13.82;83.79
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:41:04;101693.63;;;13.87;82.26
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:43:30;101687.69;;;13.91;86.63
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:45:55;101694.13;;;13.96;87.39
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:48:20;101695.22;;;14.00;87.69
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:50:46;101689.22;;;14.02;86.79
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:53:14;101683.91;;;14.02;85.10
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:55:40;101694.81;;;14.08;87.73
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T06:58:05;101682.53;;;14.09;86.41
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:00:31;101683.44;;;14.09;84.33
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:02:57;101684.84;;;14.19;87.93
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:05:30;101683.84;;;14.33;88.58
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:07:55;101683.09;;;14.36;86.27
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:10:22;101685.19;;;14.42;87.83
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:12:49;101684.69;;;14.49;88.96
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:15:15;101684.13;;;14.54;87.10
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:17:40;101683.59;;;14.62;89.59
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:20:06;101677.91;;;14.70;89.19
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:22:31;101672.84;;;14.75;89.73
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:24:57;101678.75;;;14.87;89.95
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:27:22;101677.25;;;14.92;88.79
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:29:47;101669.88;;;15.03;89.46
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:32:13;101677.22;;;15.09;89.59
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:34:40;101680.84;;;15.11;89.19
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:37:05;101677.44;;;15.13;89.23
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:39:30;101681.22;;;15.18;89.59
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:41:56;101675.03;;;15.18;88.80
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:44:21;101678.94;;;15.26;89.08
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:46:46;101678.59;;;15.36;90.00
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:49:11;101682.28;;;15.40;87.37
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:51:37;101683.72;;;15.51;87.96
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:54:02;101681.38;;;15.57;89.33
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:56:30;101685.47;;;15.69;87.62
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T07:58:55;101676.69;;;15.70;87.81
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:01:22;101686.69;;;15.75;86.32
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:03:48;101678.06;;;15.79;87.31
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:06:13;101668.75;;;15.88;87.23
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:08:40;101670.91;;;15.96;87.56
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:11:05;101673.75;;;16.01;87.99
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:13:31;101680.47;;;16.12;87.27
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:15:56;101678.25;;;16.21;87.54
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:18:21;101685.75;;;16.30;87.69
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:20:47;101674.34;;;16.33;85.76
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:23:13;101673.50;;;16.34;86.50
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:25:39;101680.34;;;16.48;86.40
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:28:05;101675.09;;;16.49;85.64
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:30:31;101668.25;;;16.55;85.30
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:32:57;101665.00;;;16.60;86.23
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:35:23;101667.88;;;16.66;85.89
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:37:48;101665.44;;;16.71;84.82
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:40:22;101660.34;;;16.76;86.03
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:42:50;101661.16;;;16.94;85.88
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:45:18;101664.09;;;17.00;84.14
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:47:52;101655.53;;;17.07;84.82
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:50:47;101658.50;;;17.15;84.04
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:53:23;101660.00;;;17.29;83.00
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:55:52;101656.03;;;17.41;82.31
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T08:58:38;101649.78;;;17.40;82.43
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:01:11;101655.72;;;17.56;82.42
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:03:39;101644.78;;;17.70;81.64
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:08:43;101638.84;;;17.78;81.27
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:14:49;101629.84;;;17.95;79.01
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:17:36;101625.75;;;18.05;79.60
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:20:17;101626.03;;;18.12;77.09
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:22:57;101628.84;;;18.15;77.61
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:25:27;101630.97;;;18.26;78.19
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:27:54;101631.16;;;18.30;77.11
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:30:25;101631.78;;;18.23;78.60
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:32:51;101625.59;;;18.24;78.02
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:35:19;101624.22;;;18.35;73.88
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:38:00;101637.94;;;18.46;76.07
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:40:32;101644.09;;;18.45;74.32
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:43:02;101643.28;;;18.46;76.37
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:45:28;101632.66;;;18.48;74.40
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:47:54;101647.16;;;18.56;75.15
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:50:26;101644.34;;;18.51;75.53
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:52:55;101642.97;;;18.63;74.59
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:55:49;101630.56;;;18.63;75.89
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T09:58:36;101634.44;;;18.73;73.88
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T10:01:04;101629.50;;;18.84;76.32
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T10:03:30;101633.34;;;18.92;74.43
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T10:06:01;101621.72;;;18.90;73.30
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T10:08:31;101628.41;;;19.03;71.51
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T10:11:04;101633.09;;;19.11;71.46
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T10:13:47;101620.53;;;19.07;72.98
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T10:25:15;101633.09;;;19.11;72.51
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T10:30:36;101631.94;;;19.30;70.77
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T10:33:13;101627.72;;;19.37;70.53
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T10:35:53;101626.91;;;19.39;70.74
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T10:38:49;101620.91;;;19.47;69.98
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T10:41:35;101619.31;;;19.52;69.15
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T10:47:06;101621.56;;;19.67;67.56
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T10:52:36;101618.69;;;19.60;69.54
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T10:55:04;101624.16;;;19.65;66.76
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T10:57:45;101616.16;;;19.65;67.26
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T11:00:16;101610.16;;;19.71;67.46
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T11:03:02;101614.47;;;19.67;68.66
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T11:08:04;101625.94;;;19.64;66.84
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T11:13:14;101616.03;;;19.60;68.72
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T11:15:54;101619.59;;;19.61;69.39
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T11:21:56;101615.53;;;19.72;68.62
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T11:24:46;101612.03;;;19.73;68.29
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T11:27:42;101615.81;;;19.81;68.33
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T11:30:09;101613.28;;;19.86;67.67
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T11:32:47;101610.97;;;19.98;65.99
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T11:35:26;101599.88;;;20.15;62.63
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T11:43:43;101600.16;;;20.24;65.43
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T11:46:44;101591.31;;;20.26;65.15
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T11:49:36;101601.38;;;20.35;63.73
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T11:52:18;101610.34;;;20.39;62.62
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T11:54:51;101611.16;;;20.36;62.41
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T11:57:46;101625.19;;;20.27;61.70
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T12:00:09;101619.03;;;20.30;62.67
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T12:02:42;101613.00;;;20.39;61.29
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T12:05:21;101619.47;;;20.47;60.66
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T12:07:47;101612.66;;;20.57;59.87
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T12:10:19;101618.31;;;20.67;61.83
65221;BME280;51801;51.57085880;5.45178140;2022-08-21T12:13:07;101619.19;;;20.68;62.64
