sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70037;DHT22;57239;51.984;5.748;2022-08-21T00:01:49;25.2;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:02:21;25.2;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:04:14;25.1;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:04:45;25.1;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:06:40;25.1;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:07:10;25.1;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:09:05;25.1;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:09:36;25.1;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:11:32;25.1;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:12:03;25.1;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:13:54;25.1;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:14:25;25.1;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:16:19;25.2;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:16:50;25.2;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:18:44;25.0;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:19:15;25.0;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:21:11;25.1;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:21:42;25.1;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:23:34;25.0;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:24:05;25.0;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:25:59;25.0;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:26:30;25.0;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:28:24;25.0;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:28:55;25.0;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:30:49;25.0;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:31:20;25.0;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:33:14;25.0;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:33:45;25.0;54
70037;DHT22;57239;51.984;5.748;2022-08-21T00:35:40;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:36:12;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:38:05;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:38:37;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:40:32;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:41:05;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:42:54;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:43:27;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:45:20;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:45:51;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:47:44;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:48:15;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:50:10;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:50:42;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:52:37;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:53:07;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:54:59;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:55:31;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:57:26;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:57:59;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T00:59:50;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:00:25;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:02:15;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:02:46;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:04:39;25.0;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:05:10;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:07:06;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:07:37;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:09:29;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:10:00;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:11:54;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:12:25;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:14:19;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:14:50;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:16:45;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:17:18;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:19:09;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:19:40;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:21:36;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:22:07;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:23:59;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:24:30;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:26:25;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:26:59;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:28:52;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:29:30;24.9;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:31:14;24.9;52
70037;DHT22;57239;51.984;5.748;2022-08-21T01:31:47;24.9;52
70037;DHT22;57239;51.984;5.748;2022-08-21T01:33:39;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:34:10;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:36:07;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:36:37;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:38:30;24.9;52
70037;DHT22;57239;51.984;5.748;2022-08-21T01:39:01;24.9;52
70037;DHT22;57239;51.984;5.748;2022-08-21T01:40:54;24.8;52
70037;DHT22;57239;51.984;5.748;2022-08-21T01:41:24;24.8;52
70037;DHT22;57239;51.984;5.748;2022-08-21T01:43:19;24.9;52
70037;DHT22;57239;51.984;5.748;2022-08-21T01:43:49;24.9;52
70037;DHT22;57239;51.984;5.748;2022-08-21T01:45:44;24.8;52
70037;DHT22;57239;51.984;5.748;2022-08-21T01:46:15;24.8;52
70037;DHT22;57239;51.984;5.748;2022-08-21T01:48:10;24.8;52
70037;DHT22;57239;51.984;5.748;2022-08-21T01:48:41;24.8;52
70037;DHT22;57239;51.984;5.748;2022-08-21T01:50:34;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:51:05;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:52:59;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:53:29;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:55:24;24.8;52
70037;DHT22;57239;51.984;5.748;2022-08-21T01:55:55;24.8;52
70037;DHT22;57239;51.984;5.748;2022-08-21T01:57:49;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T01:58:19;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T02:00:15;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T02:00:48;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T02:02:41;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T02:03:12;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T02:05:04;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T02:05:36;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T02:07:34;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T02:08:06;24.7;53
70037;DHT22;57239;51.984;5.748;2022-08-21T02:09:54;24.7;53
70037;DHT22;57239;51.984;5.748;2022-08-21T02:10:26;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:12:19;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:12:49;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T02:14:44;24.8;53
70037;DHT22;57239;51.984;5.748;2022-08-21T02:15:14;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:17:09;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:17:40;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:19:34;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:20:05;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:21:59;24.8;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:22:29;24.8;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:24:24;24.7;53
70037;DHT22;57239;51.984;5.748;2022-08-21T02:24:54;24.7;53
70037;DHT22;57239;51.984;5.748;2022-08-21T02:26:49;24.7;53
70037;DHT22;57239;51.984;5.748;2022-08-21T02:27:19;24.7;53
70037;DHT22;57239;51.984;5.748;2022-08-21T02:29:14;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:29:45;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:31:39;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:32:09;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:34:04;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:34:34;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:36:29;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:37:00;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:38:54;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:39:24;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:41:20;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:41:51;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:43:46;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:44:17;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:46:10;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:46:41;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:48:35;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:49:05;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:51:00;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:51:32;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:53:24;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:53:55;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:55:49;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:56:21;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:58:17;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T02:58:51;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:00:39;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:01:10;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:03:05;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:03:36;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:05:30;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:06:01;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:07:54;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:08:24;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:10:20;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:10:52;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:12:44;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:13:18;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:15:10;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:15:42;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:17:34;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:18:05;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:19:59;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:20:30;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:22:24;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:22:55;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:24:49;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:25:19;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:27:17;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:27:47;24.5;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:29:39;24.5;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:30:10;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:32:04;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:32:35;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:34:29;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:34:59;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:36:54;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:37:24;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:39:19;24.5;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:39:49;24.5;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:41:44;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:42:18;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:44:09;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:44:39;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:46:34;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:47:04;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:48:59;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:49:29;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:51:24;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:51:54;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:53:49;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:54:19;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:56:17;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:56:48;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:58:39;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T03:59:09;24.7;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:01:04;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:01:35;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:03:29;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:03:59;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:05:54;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:06:24;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:08:19;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:08:49;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:10:48;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:11:21;24.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:13:09;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:13:39;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:15:34;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:16:05;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:17:59;24.5;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:18:30;24.5;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:20:25;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:20:56;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:22:49;24.5;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:23:22;24.5;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:25:14;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:25:48;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:27:39;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:28:09;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:30:04;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:30:35;24.5;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:32:29;24.5;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:32:59;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:34:57;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:35:29;24.5;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:37:19;24.5;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:37:49;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:39:44;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:40:15;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:42:09;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:42:41;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:44:34;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:45:05;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:46:59;24.5;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:47:29;24.5;52
70037;DHT22;57239;51.984;5.748;2022-08-21T04:49:24;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:49:54;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:51:49;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:52:21;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:54:16;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:54:51;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:56:40;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:57:12;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:59:05;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T04:59:42;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:01:30;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:02:02;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:03:54;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:04:28;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:06:19;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:06:50;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:08:45;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:09:18;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:11:09;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:11:40;24.5;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:13:34;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:14:05;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:15:59;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:16:29;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:18:24;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:18:54;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:20:49;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:21:20;24.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:23:14;24.5;50
70037;DHT22;57239;51.984;5.748;2022-08-21T05:23:44;24.5;50
70037;DHT22;57239;51.984;5.748;2022-08-21T05:25:39;24.3;50
70037;DHT22;57239;51.984;5.748;2022-08-21T05:26:10;24.3;50
70037;DHT22;57239;51.984;5.748;2022-08-21T05:28:04;24.1;50
70037;DHT22;57239;51.984;5.748;2022-08-21T05:28:35;24.1;50
70037;DHT22;57239;51.984;5.748;2022-08-21T05:30:29;24.0;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:30:59;24.0;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:32:55;23.8;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:33:27;23.8;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:35:19;23.7;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:35:50;23.7;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:37:44;23.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:38:14;23.6;51
70037;DHT22;57239;51.984;5.748;2022-08-21T05:40:09;23.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T05:40:40;23.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T05:42:34;23.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T05:43:04;23.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T05:44:59;23.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T05:45:30;23.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T05:47:24;23.6;52
70037;DHT22;57239;51.984;5.748;2022-08-21T05:47:54;23.4;53
70037;DHT22;57239;51.984;5.748;2022-08-21T05:49:50;23.4;53
70037;DHT22;57239;51.984;5.748;2022-08-21T05:50:20;23.4;53
70037;DHT22;57239;51.984;5.748;2022-08-21T05:52:20;23.4;53
70037;DHT22;57239;51.984;5.748;2022-08-21T05:52:50;23.4;53
70037;DHT22;57239;51.984;5.748;2022-08-21T05:54:39;23.4;53
70037;DHT22;57239;51.984;5.748;2022-08-21T05:55:09;23.4;54
70037;DHT22;57239;51.984;5.748;2022-08-21T05:57:04;23.4;54
70037;DHT22;57239;51.984;5.748;2022-08-21T05:57:34;23.4;54
70037;DHT22;57239;51.984;5.748;2022-08-21T05:59:29;23.3;53
70037;DHT22;57239;51.984;5.748;2022-08-21T05:59:59;23.3;53
70037;DHT22;57239;51.984;5.748;2022-08-21T06:01:54;23.4;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:02:24;23.4;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:04:20;23.3;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:04:50;23.3;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:06:44;23.4;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:07:14;23.4;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:09:09;23.5;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:09:39;23.5;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:11:34;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:12:04;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:13:59;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:14:29;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:16:25;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:17:00;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:18:50;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:19:20;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:21:14;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:21:44;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:23:39;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:24:09;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:26:05;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:26:36;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:28:29;23.5;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:28:59;23.5;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:30:54;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:31:25;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:33:19;23.5;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:33:49;23.5;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:35:44;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:36:14;23.6;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:38:09;23.5;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:38:39;23.5;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:40:34;23.5;55
70037;DHT22;57239;51.984;5.748;2022-08-21T06:41:04;23.5;55
70037;DHT22;57239;51.984;5.748;2022-08-21T06:43:04;23.5;55
70037;DHT22;57239;51.984;5.748;2022-08-21T06:43:37;23.5;55
70037;DHT22;57239;51.984;5.748;2022-08-21T06:45:24;23.6;55
70037;DHT22;57239;51.984;5.748;2022-08-21T06:45:54;23.6;55
70037;DHT22;57239;51.984;5.748;2022-08-21T06:47:49;23.1;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:48:19;23.1;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:50:14;23.6;55
70037;DHT22;57239;51.984;5.748;2022-08-21T06:50:45;23.6;55
70037;DHT22;57239;51.984;5.748;2022-08-21T06:52:39;23.7;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:53:10;23.7;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:55:05;23.7;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:55:36;23.7;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:57:29;23.7;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:57:59;23.7;54
70037;DHT22;57239;51.984;5.748;2022-08-21T06:59:54;23.7;54
70037;DHT22;57239;51.984;5.748;2022-08-21T07:00:24;23.7;54
70037;DHT22;57239;51.984;5.748;2022-08-21T07:02:19;23.7;54
70037;DHT22;57239;51.984;5.748;2022-08-21T07:02:49;23.8;54
70037;DHT22;57239;51.984;5.748;2022-08-21T07:04:44;23.8;54
70037;DHT22;57239;51.984;5.748;2022-08-21T07:05:14;23.7;54
70037;DHT22;57239;51.984;5.748;2022-08-21T07:07:09;23.7;54
70037;DHT22;57239;51.984;5.748;2022-08-21T07:07:39;23.8;54
70037;DHT22;57239;51.984;5.748;2022-08-21T07:09:34;23.8;54
70037;DHT22;57239;51.984;5.748;2022-08-21T07:10:04;23.8;54
70037;DHT22;57239;51.984;5.748;2022-08-21T07:11:59;23.8;54
70037;DHT22;57239;51.984;5.748;2022-08-21T07:12:30;23.8;54
70037;DHT22;57239;51.984;5.748;2022-08-21T07:14:26;23.8;54
70037;DHT22;57239;51.984;5.748;2022-08-21T07:14:56;23.8;54
70037;DHT22;57239;51.984;5.748;2022-08-21T07:16:49;23.7;55
70037;DHT22;57239;51.984;5.748;2022-08-21T07:17:19;23.7;55
70037;DHT22;57239;51.984;5.748;2022-08-21T07:19:14;23.6;56
70037;DHT22;57239;51.984;5.748;2022-08-21T07:19:44;23.6;56
70037;DHT22;57239;51.984;5.748;2022-08-21T07:21:39;23.5;56
70037;DHT22;57239;51.984;5.748;2022-08-21T07:22:09;23.5;56
70037;DHT22;57239;51.984;5.748;2022-08-21T07:24:04;23.4;57
