sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2022-08-21T00:00:31;43.50;39.74;51.33;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:03:08;44.18;39.85;52.02;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:05:48;44.34;38.03;57.11;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:08:20;41.82;36.73;54.09;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:10:49;43.29;37.02;57.30;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:13:20;40.63;37.37;49.38;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:15:52;42.61;37.00;53.77;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:18:21;42.78;39.30;53.28;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:20:51;43.63;39.63;51.15;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:23:21;43.30;39.77;55.85;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:25:50;42.38;39.66;52.99;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:28:20;43.06;40.00;51.55;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:30:52;44.13;39.32;60.16;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:33:23;44.16;39.61;54.37;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:35:52;44.18;39.37;55.33;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:38:22;43.22;39.64;50.28;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:40:54;42.61;39.95;49.42;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:43:30;43.78;39.14;52.87;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:46:05;43.11;39.37;52.97;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:48:37;43.85;38.65;54.07;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:51:13;41.96;37.92;52.78;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:53:45;42.08;38.54;50.36;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:56:15;41.73;38.11;50.06;;
73663;Laerm;61956;52.540;13.382;2022-08-21T00:58:45;44.24;37.97;56.69;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:01:18;41.67;37.75;53.27;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:03:48;42.73;37.93;54.84;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:06:18;42.74;39.51;58.03;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:08:48;42.56;39.17;51.52;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:11:18;43.92;39.47;57.05;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:13:48;42.02;38.96;54.58;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:16:22;43.19;38.54;55.53;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:18:51;43.12;39.15;52.65;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:21:25;42.47;38.14;54.36;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:23:56;42.80;38.23;56.15;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:26:30;42.87;38.76;52.75;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:29:09;43.76;38.70;60.70;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:31:41;44.87;38.79;62.81;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:34:13;42.26;37.99;54.16;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:36:46;40.93;37.45;50.82;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:39:16;41.22;37.54;50.91;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:41:47;41.75;37.96;51.82;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:44:16;42.62;38.08;57.23;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:46:49;44.36;38.41;60.30;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:49:19;43.36;37.84;60.41;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:51:51;43.46;39.57;58.36;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:54:20;41.64;39.20;44.19;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:56:53;43.23;39.63;49.61;;
73663;Laerm;61956;52.540;13.382;2022-08-21T01:59:23;42.58;39.42;55.73;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:01:53;43.45;39.13;55.57;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:04:23;42.89;38.66;55.24;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:06:55;42.14;39.55;49.55;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:09:25;42.31;39.50;51.07;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:11:54;42.63;39.25;58.56;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:14:23;40.17;37.15;42.85;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:16:52;42.06;37.08;59.28;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:19:22;42.00;37.94;54.02;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:21:51;40.19;37.31;46.32;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:24:22;40.38;36.80;53.69;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:26:51;40.74;37.30;44.38;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:29:20;41.29;37.05;50.94;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:31:49;42.16;39.19;49.03;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:34:19;41.53;38.43;46.97;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:36:48;41.69;39.13;49.60;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:39:17;44.38;39.27;55.16;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:41:49;44.53;39.09;57.44;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:44:18;42.65;39.34;48.94;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:46:47;41.33;38.52;58.78;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:49:16;43.80;38.04;60.02;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:51:45;40.31;37.80;50.92;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:54:14;43.99;37.82;59.13;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:56:43;42.92;37.09;59.63;;
73663;Laerm;61956;52.540;13.382;2022-08-21T02:59:15;43.18;37.71;57.26;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:01:44;41.67;38.11;52.76;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:04:13;44.84;38.83;61.67;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:06:42;43.86;39.97;56.38;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:09:11;42.70;39.38;54.10;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:11:40;42.23;38.22;50.84;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:14:09;41.79;37.87;55.95;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:16:41;40.94;38.49;45.18;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:19:10;41.30;38.43;50.55;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:21:39;41.79;37.90;55.30;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:24:08;41.27;37.93;51.02;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:26:37;42.87;37.77;53.41;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:29:07;41.38;37.72;50.55;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:31:36;42.13;37.63;55.93;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:34:08;41.86;37.57;60.66;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:36:40;41.87;38.82;54.12;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:39:09;42.42;39.29;46.68;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:41:38;44.32;40.70;54.14;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:44:07;43.24;40.48;54.87;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:46:37;43.15;40.75;50.06;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:49:09;43.32;39.80;53.50;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:51:39;42.37;38.11;51.31;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:54:08;41.22;38.02;56.93;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:56:37;43.04;38.85;51.48;;
73663;Laerm;61956;52.540;13.382;2022-08-21T03:59:07;41.45;38.02;52.10;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:01:36;42.35;38.07;53.82;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:04:06;41.33;37.88;53.37;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:06:37;43.36;39.15;56.50;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:09:06;44.62;39.99;57.25;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:11:35;45.36;40.96;56.13;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:14:05;44.61;40.95;53.96;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:16:34;43.26;40.65;49.18;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:19:03;42.84;37.80;56.53;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:21:32;41.95;37.90;51.28;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:24:05;41.61;38.41;50.50;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:26:37;41.13;38.31;45.56;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:29:06;42.85;38.13;53.38;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:31:36;43.33;38.09;55.53;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:34:05;43.52;39.71;54.94;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:36:34;45.97;41.40;60.59;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:39:06;44.27;40.76;53.66;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:41:35;43.93;40.45;55.16;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:44:05;42.14;38.74;46.69;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:46:34;41.86;38.38;52.07;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:49:03;41.09;37.25;53.30;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:51:37;42.76;37.87;61.04;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:54:15;43.51;38.12;55.14;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:56:50;42.70;38.66;56.77;;
73663;Laerm;61956;52.540;13.382;2022-08-21T04:59:26;44.60;39.67;58.41;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:01:57;43.37;40.24;51.47;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:04:30;42.57;39.82;55.30;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:07:05;43.52;38.66;56.07;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:09:39;42.39;37.96;54.37;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:12:08;42.40;38.40;53.26;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:14:38;41.92;38.79;52.78;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:17:08;41.63;37.87;52.23;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:19:37;41.22;37.80;50.34;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:22:07;43.71;38.76;55.23;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:24:38;45.04;39.73;59.97;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:27:07;44.77;39.67;58.39;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:29:36;42.27;39.01;54.97;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:32:09;43.84;38.64;59.49;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:34:39;46.24;38.05;71.16;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:37:10;47.46;38.34;66.96;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:39:42;49.18;38.85;76.58;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:42:11;50.15;38.04;75.45;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:44:40;51.69;38.95;75.25;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:47:11;46.82;37.81;68.98;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:49:40;49.93;37.32;73.52;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:52:09;42.69;37.29;53.76;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:54:38;41.90;37.69;53.79;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:57:11;43.73;37.91;56.62;;
73663;Laerm;61956;52.540;13.382;2022-08-21T05:59:40;43.59;39.16;52.39;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:04:39;48.89;39.68;68.57;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:07:08;44.28;39.90;54.15;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:09:38;43.16;38.89;56.66;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:12:11;44.61;40.34;54.29;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:14:41;43.55;38.63;52.24;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:17:12;42.29;38.82;51.18;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:19:41;44.47;39.85;56.46;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:22:10;45.10;39.38;56.55;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:24:39;45.07;39.70;54.67;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:27:12;44.83;40.40;52.75;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:29:43;43.43;38.87;54.00;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:32:13;43.63;40.57;49.35;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:34:42;43.51;40.49;52.84;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:37:12;45.60;40.78;58.69;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:39:40;45.24;39.57;56.45;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:42:16;44.98;40.27;55.22;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:44:50;44.77;39.81;53.45;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:47:19;43.48;39.24;55.19;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:49:48;41.70;38.83;48.03;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:52:17;43.16;38.54;60.08;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:54:46;825.21;0.00;18494647683753925093697034753859.04;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:57:18;43.74;38.59;58.48;;
73663;Laerm;61956;52.540;13.382;2022-08-21T06:59:47;43.94;39.39;53.80;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:02:17;45.13;39.98;57.91;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:04:46;44.30;39.55;51.50;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:07:15;45.98;40.13;60.41;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:09:44;47.45;40.41;58.39;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:12:13;43.70;39.96;61.80;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:14:45;44.47;40.03;53.46;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:17:14;44.16;39.64;53.26;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:19:43;45.66;40.37;54.29;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:22:17;44.55;39.39;55.26;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:24:53;47.84;40.19;68.31;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:27:22;44.63;40.03;56.03;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:29:54;45.01;40.70;56.62;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:32:24;46.17;41.15;61.32;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:34:53;44.29;39.26;53.89;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:37:22;44.72;40.17;56.45;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:39:51;47.24;40.40;60.34;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:42:20;46.79;42.34;57.37;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:44:49;45.56;41.00;55.59;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:47:21;47.48;42.64;57.49;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:49:50;46.84;41.28;58.08;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:52:19;47.10;41.33;66.61;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:54:48;45.71;41.09;61.21;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:57:17;47.39;41.86;66.81;;
73663;Laerm;61956;52.540;13.382;2022-08-21T07:59:46;45.77;41.29;57.53;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:02:25;44.07;39.68;57.19;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:04:58;44.54;39.10;50.82;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:07:27;44.54;39.13;63.41;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:09:57;44.45;40.12;52.43;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:12:27;45.36;40.35;54.12;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:14:56;45.12;41.30;50.68;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:17:28;44.54;40.00;51.06;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:19:58;49.68;41.84;61.42;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:22:28;46.19;42.37;54.50;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:24:57;45.06;40.38;53.31;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:27:26;47.15;40.22;64.34;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:32:27;46.49;40.81;67.41;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:34:56;45.26;40.09;57.33;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:37:25;44.74;39.90;56.58;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:39:55;44.77;40.06;61.61;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:42:29;46.53;40.56;54.52;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:45:03;48.07;42.39;54.13;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:47:42;47.43;42.64;56.85;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:50:19;44.47;40.73;56.01;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:52:58;47.58;42.46;56.08;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:55:36;47.15;42.49;54.03;;
73663;Laerm;61956;52.540;13.382;2022-08-21T08:58:08;46.46;42.05;54.47;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:00:38;48.70;41.05;60.22;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:03:10;49.23;43.70;59.20;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:05:47;46.68;40.60;63.23;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:08:52;46.45;40.97;57.94;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:11:34;45.25;40.36;56.90;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:14:14;47.48;40.82;60.47;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:16:55;46.87;41.93;56.87;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:19:51;46.86;42.73;59.50;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:22:34;45.82;41.04;57.12;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:25:15;45.80;40.88;59.70;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:27:48;47.01;42.29;58.10;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:30:23;46.04;40.57;58.06;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:32:52;47.75;41.00;61.31;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:35:25;47.82;41.43;65.91;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:37:59;46.80;41.11;62.64;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:40:35;47.30;40.93;64.90;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:43:17;46.58;40.10;69.55;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:46:04;48.03;41.12;65.52;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:48:43;48.95;41.28;63.34;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:51:18;50.39;41.52;73.17;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:53:52;50.89;43.13;71.83;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:56:29;48.37;43.05;65.26;;
73663;Laerm;61956;52.540;13.382;2022-08-21T09:59:17;49.33;42.42;64.27;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:01:50;49.57;42.82;62.36;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:04:23;47.64;42.46;65.20;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:07:06;46.65;40.28;64.03;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:09:36;48.11;41.63;64.48;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:12:14;49.21;41.28;71.74;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:14:55;46.60;41.37;60.80;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:17:40;47.75;41.84;60.10;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:20:20;46.21;42.25;61.67;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:23:09;48.97;42.67;61.44;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:25:50;45.21;41.38;54.58;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:28:28;48.51;41.55;60.02;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:31:16;46.50;41.96;57.63;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:34:08;46.83;42.86;54.24;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:37:01;48.18;42.44;59.70;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:39:48;49.58;43.13;62.56;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:42:39;49.46;43.64;55.70;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:45:36;49.65;42.64;57.83;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:48:14;46.76;42.26;56.08;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:50:59;46.77;41.86;57.12;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:53:47;44.94;40.49;57.02;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:56:25;50.91;41.56;79.51;;
73663;Laerm;61956;52.540;13.382;2022-08-21T10:59:18;47.65;42.77;58.21;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:01:57;46.12;41.69;57.04;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:04:34;46.16;41.62;54.82;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:07:14;45.89;41.35;55.35;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:09:48;46.56;41.72;59.09;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:12:27;47.46;42.83;56.61;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:15:11;46.82;41.75;55.84;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:17:52;47.77;42.13;57.22;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:20:32;48.49;42.45;60.01;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:23:23;49.05;42.05;78.13;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:26:00;45.93;41.28;57.80;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:28:45;45.90;41.51;60.22;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:31:33;45.77;39.97;56.96;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:34:16;45.51;39.72;68.44;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:37:00;46.20;39.69;60.44;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:39:41;46.23;41.88;54.16;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:42:24;45.64;40.95;58.08;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:45:17;46.60;40.69;59.30;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:48:06;46.96;41.81;66.50;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:50:43;45.64;40.79;57.79;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:53:22;46.15;41.63;58.48;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:56:01;45.75;41.37;57.34;;
73663;Laerm;61956;52.540;13.382;2022-08-21T11:58:41;46.57;41.95;60.80;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:01:19;46.47;41.03;57.21;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:03:58;45.88;41.98;56.98;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:06:32;55.08;42.44;71.21;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:09:06;47.81;41.98;62.42;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:11:47;47.69;42.12;57.88;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:14:20;49.42;41.34;59.07;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:16:52;48.53;42.05;57.88;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:19:32;46.05;39.96;57.90;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:22:12;47.25;42.03;55.29;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:24:48;47.58;41.85;60.09;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:27:27;46.89;41.96;58.56;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:30:02;47.57;43.29;61.33;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:32:57;47.35;41.84;58.66;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:35:35;45.99;40.38;58.18;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:38:16;48.01;41.07;59.89;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:40:54;45.74;41.04;60.54;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:43:31;47.89;42.20;56.18;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:46:02;48.51;42.56;62.62;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:48:44;46.54;41.24;57.12;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:51:18;46.46;41.11;57.76;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:53:54;48.24;42.41;55.41;;
73663;Laerm;61956;52.540;13.382;2022-08-21T12:56:27;47.35;41.99;55.46;;
