sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:02:23;80;25;;202;149890
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:04:54;81;26;;206;151122
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:07:24;66;23;;167;149784
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:09:54;84;24;;211;150430
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:12:24;82;26;;207;149851
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:14:54;74;24;;185;149727
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:17:24;87;26;;219;150194
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:19:54;75;24;;188;149819
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:22:24;82;25;;207;150194
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:24:54;81;25;;202;148422
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:27:25;79;25;;201;151322
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:29:55;84;25;;213;151171
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:32:25;74;25;;187;150000
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:34:55;84;26;;213;150571
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:37:25;81;24;;204;149470
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:39:55;80;25;;202;150412
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:42:25;71;24;;180;150150
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:44:55;87;25;;218;149680
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:47:25;79;24;;199;149932
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:49:55;66;23;;167;150085
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:52:27;80;24;;200;149655
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:54:56;72;24;;181;150009
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:57:32;83;25;;210;151647
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T00:59:58;93;27;;235;150723
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:02:28;78;25;;196;150667
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:04:58;83;25;;208;148845
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:07:28;83;25;;211;151335
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:09:58;92;26;;230;149984
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:12:28;86;26;;215;149938
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:14:58;91;26;;227;149217
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:17:28;73;23;;181;148761
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:19:58;74;24;;190;152083
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:22:28;83;25;;208;149579
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:24:58;79;24;;196;148620
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:27:28;82;25;;207;151462
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:30:01;91;25;;230;150710
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:32:29;71;24;;177;147933
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:34:59;75;24;;192;151996
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:37:29;85;25;;212;148972
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:39:59;73;24;;186;151130
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:42:29;84;24;;210;149833
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:44:59;78;24;;196;150344
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:47:29;78;24;;196;150095
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:49:59;82;24;;205;149591
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:52:29;85;26;;215;150385
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:54:59;88;24;;220;149278
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:57:29;89;25;;225;150851
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T01:59:59;86;25;;216;149835
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:02:29;78;23;;195;149776
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:04:59;81;25;;204;150302
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:07:35;79;23;;198;150100
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:09:59;85;25;;212;148879
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:12:29;68;23;;172;151613
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:14:59;69;22;;173;149874
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:17:36;85;24;;214;150097
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:20:00;83;25;;210;150251
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:22:30;70;22;;177;150002
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:25:00;81;24;;205;150106
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:27:36;84;25;;207;147031
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:30:00;84;24;;215;152856
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:32:30;67;22;;169;150786
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:35:00;78;24;;196;149018
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:37:30;83;24;;204;147238
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:40:00;80;24;;205;153678
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:42:30;77;24;;192;149327
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:45:00;80;24;;201;150605
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:47:30;78;23;;196;149633
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:50:00;78;24;;196;150423
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:52:30;76;22;;191;149119
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:55:00;79;25;;197;149584
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T02:57:31;75;23;;190;150684
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:00:00;80;24;;199;148702
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:02:30;83;22;;212;151600
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:05:00;86;25;;216;149827
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:07:30;79;24;;198;149891
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:10:00;93;25;;234;150473
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:12:30;82;23;;206;150251
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:15:01;81;24;;203;149091
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:17:31;91;27;;232;151666
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:20:02;80;22;;202;149760
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:22:32;82;24;;205;149483
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:25:03;84;24;;209;149059
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:27:32;86;24;;218;151871
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:30:03;86;25;;219;151089
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:32:33;76;22;;189;148179
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:35:04;90;25;;230;152661
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:37:33;85;24;;212;149001
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:40:05;75;23;;190;150888
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:42:34;85;24;;215;150835
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:45:05;82;23;;207;150133
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:47:35;88;25;;221;149410
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:50:05;73;22;;184;151108
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:52:35;75;23;;187;148951
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:55:05;86;24;;215;149955
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T03:57:35;75;24;;189;150034
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:00:05;62;21;;158;151007
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:02:35;77;22;;194;149917
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:05:05;82;24;;206;149593
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:07:35;84;23;;211;149860
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:10:06;86;24;;215;149821
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:12:36;78;23;;195;149918
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:15:06;74;22;;186;149201
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:17:36;77;23;;196;151223
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:20:06;83;24;;210;151562
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:22:36;82;23;;205;149441
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:25:06;81;23;;202;148511
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:27:36;85;24;;216;151858
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:30:06;88;24;;221;149922
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:32:37;73;22;;180;147907
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:35:08;79;23;;203;152626
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:37:37;75;23;;187;149456
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:40:07;83;24;;208;150042
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:42:42;76;24;;192;150846
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:45:08;74;23;;188;150714
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:47:38;79;23;;197;149382
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:50:08;72;21;;184;151585
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:52:38;72;22;;179;148725
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:55:08;84;25;;210;149223
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T04:57:38;88;24;;222;150694
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:00:09;71;23;;180;151559
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:02:39;87;25;;220;150278
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:05:09;77;25;;194;150836
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:07:40;83;24;;208;149994
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:10:10;87;25;;219;150057
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:12:41;91;26;;230;151200
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:15:12;90;26;;226;150463
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:17:41;89;27;;219;147001
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:20:12;74;23;;191;153348
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:22:42;70;24;;176;150615
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:25:12;77;25;;193;148964
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:27:42;83;26;;211;151200
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:30:12;72;24;;182;149718
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:32:42;77;25;;193;150256
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:35:12;73;24;;182;149451
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:37:42;75;27;;189;150172
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:40:12;75;25;;188;149279
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:42:42;92;29;;233;150977
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:45:12;87;26;;219;149900
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:47:42;79;27;;197;149370
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:50:12;75;26;;190;150864
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:52:42;78;27;;196;149701
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:55:12;80;28;;202;150197
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T05:57:43;83;27;;208;149676
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:00:13;73;27;;184;149560
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:02:42;77;28;;194;150682
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:05:12;79;28;;197;149611
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:07:42;90;30;;226;150196
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:10:12;78;27;;197;150023
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:12:42;74;28;;187;150084
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:15:12;78;29;;196;150026
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:17:42;84;29;;212;150040
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:20:12;81;29;;202;148592
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:22:42;73;27;;185;151202
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:25:12;77;29;;189;146482
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:27:42;78;31;;201;153053
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:30:12;81;30;;203;148894
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:32:42;90;31;;230;152028
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:35:12;76;30;;192;149961
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:37:42;83;30;;206;148875
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:40:13;72;29;;183;151466
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:42:43;79;32;;199;150032
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:45:13;88;32;;221;150049
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:47:43;81;32;;200;146689
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:50:13;90;33;;231;152331
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:52:43;76;31;;192;150332
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:55:13;80;32;;202;150113
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T06:57:43;83;33;;205;147429
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:00:13;73;32;;188;152897
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:02:43;85;32;;213;150143
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:05:13;76;34;;190;149279
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:07:43;76;32;;193;150636
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:10:14;76;33;;192;150243
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:12:43;87;35;;219;150761
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:15:14;86;34;;217;150050
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:17:44;83;34;;208;149517
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:20:14;85;36;;214;150325
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:22:44;73;34;;183;148913
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:25:14;77;33;;192;148468
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:27:44;76;35;;195;152479
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:30:14;82;36;;205;149548
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:32:44;81;33;;204;150804
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:35:14;89;37;;223;149829
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:37:44;86;38;;215;149977
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:40:14;76;34;;189;149133
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:42:46;83;36;;209;150933
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:45:14;83;37;;210;150105
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:47:44;83;37;;209;149885
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:50:15;78;35;;195;149174
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:52:44;76;37;;192;150461
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:55:17;70;35;;178;151260
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T07:57:45;73;35;;183;150308
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:00:16;83;39;;208;149383
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:02:47;85;39;;216;151715
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:05:18;87;39;;220;150240
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:07:47;78;37;;198;150974
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:10:17;80;39;;200;149004
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:12:48;71;37;;181;150998
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:15:19;90;41;;225;149898
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:17:48;77;37;;194;151001
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:20:19;80;39;;200;149728
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:22:49;73;39;;184;149666
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:25:19;89;39;;224;150372
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:27:49;84;39;;213;150772
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:30:19;83;39;;208;150013
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:32:49;68;39;;172;150115
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:35:19;90;38;;226;150148
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:37:49;85;41;;213;149541
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:40:25;78;40;;196;150438
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:42:49;73;37;;184;149956
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:45:20;89;43;;224;150370
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:47:52;87;42;;219;150686
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:50:21;80;40;;203;150888
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:53:02;89;42;;223;149198
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T08:57:52;86;42;;222;153365
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:00:22;86;43;;218;150465
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:02:55;85;42;;213;149088
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:05:27;69;40;;173;148802
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:07:59;78;42;;200;152527
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:13:11;86;43;;219;151133
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:15:30;88;46;;221;149200
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:23:04;80;43;;201;149328
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:25:30;76;43;;194;151258
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:27:58;76;42;;191;150295
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:30:30;88;45;;222;149681
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:32:59;79;43;;200;151742
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:35:29;82;42;;206;149509
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:38:00;76;44;;191;149889
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:40:37;69;44;;173;148846
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:43:02;72;43;;180;149941
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:45:30;79;44;;203;152259
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:48:13;89;46;;223;150055
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:50:31;72;46;;182;151127
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:53:01;81;44;;202;148879
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:55:38;81;46;;205;150731
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T09:58:02;76;45;;193;151059
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:00:32;82;45;;206;149681
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:03:09;69;44;;175;150802
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:05:33;85;48;;214;150259
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:08:03;83;48;;209;150611
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:10:36;72;45;;180;148342
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:13:14;93;50;;237;152429
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:15:40;79;49;;198;150119
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:18:11;81;48;;204;149698
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:20:37;83;50;;208;148719
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:23:07;91;51;;233;152513
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:25:42;75;49;;189;150681
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:28:16;87;48;;218;149046
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:30:46;90;52;;229;151366
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:33:12;91;52;;229;150277
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:35:40;87;49;;217;149630
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:40:40;84;49;;210;149924
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:43:16;76;47;;190;149780
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:46:02;84;51;;212;151417
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:48:11;83;48;;209;150037
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:50:44;82;50;;208;150680
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:55:41;78;50;;198;151175
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T10:58:12;86;52;;217;151273
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:00:43;80;48;;200;149540
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:03:13;79;47;;200;151741
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:05:45;80;47;;201;149016
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:08:14;92;48;;233;151176
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:10:59;71;43;;181;151231
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:13:16;82;47;;206;150015
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:15:56;81;44;;204;149917
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:18:34;85;50;;216;151092
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:23:37;83;51;;213;152419
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:25:47;77;60;;192;149372
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:28:29;76;69;;190;148694
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:30:48;85;78;;218;152407
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:35:51;80;90;;202;151108
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:45:53;85;108;;218;153363
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:50:49;73;99;;184;149770
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:53:29;80;97;;202;150425
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:55:57;105;102;;262;149471
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T11:58:22;86;105;;219;151055
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:00:52;88;104;;221;149688
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:05:54;84;103;;215;152522
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:08:31;69;104;;174;151114
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:11:10;86;108;;216;149954
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:13:28;75;101;;190;150015
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:16:07;85;102;;214;150640
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:18:28;81;103;;204;150209
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:23:30;82;108;;209;151966
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:28:27;79;78;;201;150942
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:30:58;92;76;;233;150472
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:33:32;77;79;;194;150612
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:36:07;86;82;;216;149761
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:38:32;70;83;;177;150294
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:41:06;91;91;;228;149989
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:43:33;75;93;;192;151620
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:46:01;80;102;;203;150577
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:48:33;79;104;;200;150321
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:51:14;84;109;;214;151111
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:53:38;77;114;;196;150917
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:56:04;77;119;;192;147985
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-21T12:58:33;87;118;;222;152820
