sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58420;PMS7003;44218;55.250;30.178;2022-08-21T00:03:05;8.6;8;6.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T00:08:14;8.2;8;6.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T00:12:50;8;7.8;5.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T00:18:30;8.6;8;6
58420;PMS7003;44218;55.250;30.178;2022-08-21T00:23:14;9.2;8.2;6.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T00:27:50;8.5;8;6
58420;PMS7003;44218;55.250;30.178;2022-08-21T00:33:20;8.4;7.8;6.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T00:38:18;7.4;7;5.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T00:43:11;7.2;7.2;5.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T00:48:22;8;7.2;5.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T00:53:08;8.6;8.2;6.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T00:57:51;7.8;7.8;5.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T01:02:50;7.2;6.8;5.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T01:08:28;8.2;7.6;6.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T01:13:20;8.8;8;6.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T01:18:09;8.2;7.8;5.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T01:23:10;7.8;7.6;5.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T01:28:20;9;8.5;6.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T01:33:28;9;8.2;7
58420;PMS7003;44218;55.250;30.178;2022-08-21T01:37:50;9.2;8.6;6.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T01:42:50;8.8;8.2;6
58420;PMS7003;44218;55.250;30.178;2022-08-21T01:47:52;9;8.2;6.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T01:52:52;9.6;8;6.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T01:57:52;10.2;9.2;6.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T02:03:14;9.8;9.2;6.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T02:08:18;9.6;9.2;7.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T02:13:30;9.8;9.4;7.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T02:17:54;10.4;9.8;7.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T02:23:34;9.6;9.4;7.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T02:28:32;11.8;10.5;8.3
58420;PMS7003;44218;55.250;30.178;2022-08-21T02:33:04;11.4;10.4;8
58420;PMS7003;44218;55.250;30.178;2022-08-21T02:38:05;11.4;11.2;8.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T02:43:05;11.6;11.2;8.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T02:48:34;13;12;9.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T02:53:24;13.6;12.8;9.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T02:58:18;14;13;9.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T03:03:22;15.6;14.8;10.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T03:08:18;15.6;15;10.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T03:13:06;16;15.2;10.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T03:18:24;15.2;14.4;10.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T03:23:34;15.4;14;10.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T03:28:00;15.8;15;11.5
58420;PMS7003;44218;55.250;30.178;2022-08-21T03:32:52;16.2;15.2;10.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T03:38:31;18;15.8;11.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T03:43:32;16.2;15;11.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T03:48:32;17.4;16.2;11.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T03:53:13;15;13.6;10.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T03:58:34;15.8;14.8;11
58420;PMS7003;44218;55.250;30.178;2022-08-21T04:03:30;15.6;14.8;11.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T04:08:14;15.6;14.6;11.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T04:13:14;16.2;15.6;11.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T04:18:10;16.2;15.6;11.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T04:22:52;15.2;14.2;11.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T04:28:02;15;14.6;11.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T04:33:04;16;14.8;10
58420;PMS7003;44218;55.250;30.178;2022-08-21T04:38:32;16.2;15.4;11
58420;PMS7003;44218;55.250;30.178;2022-08-21T04:43:18;16.4;15.6;10.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T04:48:11;14.8;14;10
58420;PMS7003;44218;55.250;30.178;2022-08-21T04:53:43;14.2;13.2;10.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T04:58:20;13.8;13;10
58420;PMS7003;44218;55.250;30.178;2022-08-21T05:03:32;15.2;14.4;10.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T05:08:04;13.8;13.2;9.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T05:12:52;16;13.6;10.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T05:18:32;13.6;13.2;10
58420;PMS7003;44218;55.250;30.178;2022-08-21T05:23:26;13.4;12.8;9.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T05:27:52;15;13.4;10
58420;PMS7003;44218;55.250;30.178;2022-08-21T05:33:22;13;12.5;10.3
58420;PMS7003;44218;55.250;30.178;2022-08-21T05:38:20;15.6;14.6;10.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T05:43:14;13;11.8;9
58420;PMS7003;44218;55.250;30.178;2022-08-21T05:48:06;13.4;13;9.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T05:53:34;12.8;12;9.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T05:58:00;12;11.4;9
58420;PMS7003;44218;55.250;30.178;2022-08-21T06:03:04;12;10.8;8.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T06:08:32;11.4;11;7.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T06:13:32;10.8;10;8.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T06:18:32;11.4;10.2;8
58420;PMS7003;44218;55.250;30.178;2022-08-21T06:23:12;10.6;9.8;7.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T06:28:34;9;8.8;7.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T06:33:32;9.8;9.5;7.5
58420;PMS7003;44218;55.250;30.178;2022-08-21T06:38:12;9.8;8.4;6
58420;PMS7003;44218;55.250;30.178;2022-08-21T06:42:52;9.6;8.8;6.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T06:48:04;9.8;8;6.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T06:53:11;9;7.8;6
58420;PMS7003;44218;55.250;30.178;2022-08-21T06:57:52;7.6;7.2;6
58420;PMS7003;44218;55.250;30.178;2022-08-21T07:03:18;8.6;7.8;5.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T07:08:16;20.2;17;11.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T07:13:18;17;15;10.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T07:18:34;12.4;11.4;8.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T07:23:14;11.4;10.2;7.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T07:28:34;10;9.2;7.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T07:33:33;11;10;7.3
58420;PMS7003;44218;55.250;30.178;2022-08-21T07:38:06;10.2;9.6;7.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T07:42:52;9.4;8.2;6.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T07:48:16;7.6;7.6;6.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T07:53:34;7.8;7.4;5.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T07:58:24;7.8;6.4;5.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T08:03:04;6.6;6;4.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T08:08:24;7;6.6;5.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T08:13:10;7.2;6.2;5.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T08:18:14;7.6;7.2;5.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T08:23:26;7.4;6.2;5.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T08:28:04;8;7.4;5.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T08:32:52;6.8;6.3;5
58420;PMS7003;44218;55.250;30.178;2022-08-21T08:37:53;6.6;6;4.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T08:43:32;7;5.6;4.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T08:53:14;5.8;5.6;4.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T08:57:52;6.2;5.8;4.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T09:03:24;6;5.2;4
58420;PMS7003;44218;55.250;30.178;2022-08-21T09:08:53;6;5.4;4.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T09:13:19;6;5.4;4
58420;PMS7003;44218;55.250;30.178;2022-08-21T09:18:24;5.8;5.6;4.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T09:23:12;5.6;5.4;4.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T09:27:58;5.8;5;4
58420;PMS7003;44218;55.250;30.178;2022-08-21T09:33:11;5.4;5.2;4.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T09:38:24;6.8;6;4.3
58420;PMS7003;44218;55.250;30.178;2022-08-21T09:43:21;5.4;5;4
58420;PMS7003;44218;55.250;30.178;2022-08-21T09:48:39;5.2;4.6;3.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T09:53:15;5.8;5.4;4.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T09:58:20;5.4;4.6;3.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T10:03:22;5.6;5;3.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T10:08:00;5.8;4.8;4
58420;PMS7003;44218;55.250;30.178;2022-08-21T10:13:16;7.4;6;4.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T10:18:09;4.6;4;3.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T10:23:35;3.6;3.4;3
58420;PMS7003;44218;55.250;30.178;2022-08-21T10:28:31;4.2;3.6;3
58420;PMS7003;44218;55.250;30.178;2022-08-21T10:34:41;4;4;3.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T10:39:32;4;4;3
58420;PMS7003;44218;55.250;30.178;2022-08-21T10:43:49;4.6;4.2;3.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T10:48:05;5;4.2;3
58420;PMS7003;44218;55.250;30.178;2022-08-21T10:53:30;4.2;4;2.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T10:57:59;3.6;3;2.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T11:02:55;4.6;3.8;3
58420;PMS7003;44218;55.250;30.178;2022-08-21T11:07:54;3.8;3.6;3
58420;PMS7003;44218;55.250;30.178;2022-08-21T11:13:51;3.8;2.8;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T11:18:36;2.8;2.6;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T11:23:37;2.8;2.2;1.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T11:28:10;2.6;2.2;1.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T11:33:35;3.4;2.4;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T11:38:34;3.8;2.8;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T11:43:30;2;2;1.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T11:52:56;4.2;3.8;2.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T11:57:54;3;2.6;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T12:02:53;3.6;3.2;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T12:08:09;4.6;4;3
58420;PMS7003;44218;55.250;30.178;2022-08-21T12:13:31;3;2.8;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T12:18:28;3;2.6;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T12:23:16;3.4;3.2;2.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T12:28:30;3.2;2.8;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T12:33:22;2.4;2.2;1.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T12:38:27;2.8;2.5;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T12:42:52;3.4;3;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T12:48:06;3.2;3;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T12:53:49;5;4.2;2.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T12:58:19;4;3.4;2.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T13:03:14;3;2.6;1.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T13:08:24;1.6;1.4;1.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T13:13:21;1.6;1.2;1
58420;PMS7003;44218;55.250;30.178;2022-08-21T13:18:22;1.6;1;0.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T13:23:30;1.6;1;1
58420;PMS7003;44218;55.250;30.178;2022-08-21T13:28:33;2.4;1.8;1.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T13:33:03;2.8;2.4;1.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T13:38:04;3.3;2.8;2.3
58420;PMS7003;44218;55.250;30.178;2022-08-21T13:43:33;2.6;2.4;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T13:48:33;2.8;2.4;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T13:53:35;3.6;3.2;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T13:58:04;4.4;4;3
58420;PMS7003;44218;55.250;30.178;2022-08-21T14:03:34;4.6;3.8;3.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T14:08:33;5;4.6;3.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T14:13:05;4.6;4.4;2.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T14:18:17;4.6;3.8;3.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T14:23:04;3.8;3.8;2.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T14:28:39;4;3.4;2.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T14:33:23;4.4;3.4;2.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T14:38:19;3.2;3;2.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T14:43:34;3.5;2.5;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T14:48:20;4.6;4.4;3.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T14:52:52;4.4;3.6;3.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T14:58:28;4;3.4;2.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T15:03:20;4;3.6;3.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T15:08:34;3.4;3;2.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T15:12:52;4;3.2;2.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T15:18:27;4;3.8;2.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T15:22:52;4.6;3.4;2.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T15:28:26;4.8;3.8;2.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T15:33:22;4.6;3.8;3
58420;PMS7003;44218;55.250;30.178;2022-08-21T15:38:26;4.2;3.6;3
58420;PMS7003;44218;55.250;30.178;2022-08-21T15:43:27;4;3.3;2.5
58420;PMS7003;44218;55.250;30.178;2022-08-21T15:48:24;4.4;4;3
58420;PMS7003;44218;55.250;30.178;2022-08-21T15:52:52;3.8;3.4;2.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T15:58:26;3.2;2.8;2.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T16:03:04;3.6;3;2.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T16:08:16;3.4;3.2;2.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T16:12:57;3.6;3.4;2.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T16:18:40;4.2;3.2;2.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T16:23:26;3.8;3;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T16:28:13;3.6;2.8;2.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T16:33:24;3.2;2.8;2.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T16:38:22;2.8;2.8;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T16:43:36;3.8;3.5;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T16:48:28;3.4;2.8;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T16:53:06;3.2;2.8;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T16:58:08;2.8;2.6;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T17:03:02;3.6;3.2;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T17:08:16;3.2;2.8;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T17:13:18;3.4;2.6;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T17:17:52;4;3.2;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T17:23:34;3.4;3;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T17:28:10;2.4;1.8;1.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T17:33:37;2.4;2.2;1.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T17:38:36;3.4;2.6;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T17:43:14;2.5;2;1
58420;PMS7003;44218;55.250;30.178;2022-08-21T17:48:18;3;2.4;1.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T17:53:04;3.2;2.6;2.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T17:58:34;3.4;2.8;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T18:03:15;3.6;3;2.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T18:08:24;3.4;3.2;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T18:13:29;3.8;3.2;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T18:18:23;3.8;2.4;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T18:23:18;3.4;3;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T18:28:26;3.4;3.2;2.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T18:33:23;3;2.4;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T18:37:52;3.2;2.8;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T18:42:52;4;3;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T18:48:36;3.5;3.3;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T18:53:24;3.8;3.4;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T18:58:12;4.2;3.6;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T19:03:15;4.2;3.6;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T19:08:24;3.4;3;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T19:13:38;3;2.4;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T19:18:17;3;2.6;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T19:22:53;3.8;3.2;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T19:28:16;2.8;2.6;1.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T19:32:52;2.8;2.6;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T19:38:18;4.2;3.2;2.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T19:43:16;2.6;2.2;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T19:48:36;3.3;3;2.3
58420;PMS7003;44218;55.250;30.178;2022-08-21T19:53:22;3.2;3;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T19:58:06;4;3.4;2.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T20:03:34;3;2.4;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T20:08:12;3;2.6;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T20:13:36;3.4;2.8;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T20:17:52;3.4;3;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T20:22:52;2.8;2.4;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T20:28:36;3.2;2.2;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T20:33:22;2.6;2.4;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T20:38:18;4;3;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T20:43:12;3.4;2.8;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T20:48:15;2.8;2.5;2.3
58420;PMS7003;44218;55.250;30.178;2022-08-21T20:53:10;2.8;2.2;1.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T20:58:19;3.2;3;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T21:03:31;3.2;3.2;2.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T21:08:26;3.8;3;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T21:12:53;3.2;2.6;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T21:18:38;2.8;2.6;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T21:23:39;3.2;3;2.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T21:28:40;3.6;2.6;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T21:33:11;3.8;3;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T21:38:36;3.4;3;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T21:43:59;3.6;2.8;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T21:52:58;4.4;3.4;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T21:57:57;3.4;2.8;2.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T22:08:22;4.2;3.8;2.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T22:13:21;3;3;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T22:18:42;3.4;3.2;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T22:23:24;3.4;2.8;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T22:28:04;3.2;3;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T22:33:32;3.8;3;2.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T22:38:27;3.4;3.4;2.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T22:43:34;3.2;2.4;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T22:47:50;4;3.3;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T22:52:52;3.4;2.8;1.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T22:58:32;3.2;3;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T23:03:55;3.2;2.8;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T23:08:17;3.8;3.2;2.2
58420;PMS7003;44218;55.250;30.178;2022-08-21T23:13:22;3.6;3;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T23:18:24;3;2.6;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T23:23:30;2.8;2.4;1.8
58420;PMS7003;44218;55.250;30.178;2022-08-21T23:28:22;2.6;2.6;2.4
58420;PMS7003;44218;55.250;30.178;2022-08-21T23:38:05;3.6;2.8;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T23:43:49;3.2;2.4;1.6
58420;PMS7003;44218;55.250;30.178;2022-08-21T23:47:58;3;2.6;2
58420;PMS7003;44218;55.250;30.178;2022-08-21T23:54:17;3.5;3.3;2.5
58420;PMS7003;44218;55.250;30.178;2022-08-21T23:58:57;3.6;3.2;2.6
