sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:01:16;8.74;8.74;8.74;8.27;66.03;66.02;66.00;65.77;56.66;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:03:45;8.70;8.70;8.70;8.23;65.71;65.70;65.67;65.44;56.38;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:06:11;8.67;8.67;8.67;8.20;65.51;65.49;65.47;65.24;56.21;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:08:37;8.74;8.74;8.74;8.27;66.02;66.01;65.99;65.76;56.66;0.47
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:11:04;8.65;8.65;8.65;8.18;65.35;65.34;65.32;65.09;56.08;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:13:30;8.45;8.45;8.45;7.99;63.79;63.78;63.75;63.53;54.73;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:15:57;8.85;8.85;8.85;8.37;66.84;66.83;66.80;66.57;57.35;0.47
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:18:23;9.04;9.04;9.04;8.55;68.24;68.23;68.21;67.97;58.56;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:20:49;8.68;8.68;8.68;8.20;65.52;65.51;65.48;65.25;56.22;0.47
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:23:15;8.70;8.70;8.70;8.23;65.72;65.71;65.69;65.46;56.40;0.47
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:25:41;8.58;8.58;8.58;8.12;64.82;64.81;64.78;64.56;55.62;0.47
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:28:08;8.62;8.62;8.62;8.15;65.11;65.10;65.08;64.85;55.87;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:30:35;8.48;8.48;8.48;8.02;64.01;64.00;63.97;63.75;54.92;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:33:02;8.48;8.48;8.48;8.02;64.04;64.03;64.01;63.79;54.96;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:35:31;8.05;8.05;8.05;7.61;60.80;60.79;60.76;60.55;52.17;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:37:59;8.36;8.36;8.36;7.90;63.12;63.11;63.08;62.86;54.16;0.47
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:40:27;8.41;8.41;8.41;7.95;63.47;63.46;63.44;63.22;54.46;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:42:57;8.14;8.14;8.14;7.70;61.50;61.49;61.47;61.25;52.77;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:45:23;7.84;7.84;7.84;7.41;59.19;59.18;59.16;58.95;50.79;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:47:50;7.92;7.92;7.92;7.49;59.84;59.83;59.81;59.60;51.35;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:50:17;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.83;53.27;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:52:43;8.04;8.04;8.04;7.60;60.70;60.69;60.67;60.45;52.08;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:55:11;8.19;8.19;8.19;7.74;61.83;61.82;61.80;61.58;53.06;0.46
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T00:57:42;8.02;8.02;8.02;7.59;60.58;60.57;60.54;60.33;51.98;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:00:15;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.34;50.26;0.47
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:02:44;8.41;8.41;8.41;7.96;63.53;63.52;63.50;63.28;54.52;0.47
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:05:11;8.52;8.52;8.52;8.05;64.31;64.30;64.27;64.05;55.18;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:07:37;8.05;8.05;8.05;7.62;60.81;60.80;60.78;60.56;52.18;0.47
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:10:04;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.39;52.03;0.47
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:12:32;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.78;51.50;0.47
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:14:59;8.41;8.41;8.41;7.96;63.53;63.52;63.49;63.27;54.51;0.47
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:17:30;7.84;7.84;7.84;7.41;59.20;59.19;59.17;58.96;50.80;0.46
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:19:58;8.54;8.54;8.54;8.08;64.48;64.47;64.45;64.22;55.33;0.46
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:22:24;8.71;8.71;8.71;8.23;65.74;65.73;65.70;65.47;56.41;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:24:51;8.75;8.75;8.75;8.28;66.10;66.09;66.06;65.83;56.72;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:27:17;8.97;8.97;8.97;8.48;67.70;67.69;67.67;67.43;58.10;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:32:27;8.66;8.66;8.66;8.19;65.37;65.36;65.34;65.11;56.10;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:34:54;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.66;53.99;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:37:20;8.58;8.58;8.58;8.11;64.78;64.77;64.75;64.52;55.59;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:39:47;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.59;55.65;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:42:14;8.57;8.57;8.57;8.11;64.73;64.72;64.70;64.47;55.54;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:44:40;8.48;8.48;8.48;8.02;64.07;64.06;64.04;63.81;54.98;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:47:08;8.10;8.10;8.10;7.66;61.14;61.13;61.11;60.89;52.46;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:49:37;8.30;8.30;8.30;7.85;62.65;62.64;62.62;62.40;53.76;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:52:04;8.19;8.19;8.19;7.74;61.81;61.80;61.77;61.56;53.03;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:54:31;8.20;8.20;8.20;7.75;61.91;61.90;61.88;61.66;53.12;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:56:57;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.23;51.89;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T01:59:25;7.79;7.79;7.79;7.37;58.85;58.85;58.82;58.62;50.50;0.47
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:01:51;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.47;49.51;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:04:19;7.61;7.61;7.61;7.19;57.44;57.43;57.41;57.21;49.29;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:06:46;7.88;7.88;7.88;7.46;59.53;59.52;59.50;59.29;51.08;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:09:12;7.84;7.84;7.84;7.41;59.20;59.19;59.17;58.96;50.80;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:11:39;7.63;7.63;7.63;7.22;57.64;57.63;57.61;57.40;49.46;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:14:10;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.16;49.24;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:16:38;7.81;7.81;7.81;7.38;58.95;58.94;58.92;58.71;50.58;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:19:05;7.68;7.68;7.68;7.27;58.02;58.01;57.99;57.79;49.79;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:21:31;7.37;7.37;7.37;6.97;55.65;55.64;55.62;55.43;47.76;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:23:57;7.40;7.40;7.40;6.99;55.85;55.84;55.82;55.63;47.93;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:26:23;7.16;7.16;7.16;6.77;54.05;54.04;54.02;53.83;46.38;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:28:49;6.84;6.84;6.84;6.47;51.64;51.63;51.61;51.43;44.31;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:31:15;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.15;44.07;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:33:41;7.23;7.23;7.23;6.84;54.63;54.62;54.60;54.41;46.88;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:36:08;6.90;6.90;6.90;6.52;52.09;52.08;52.06;51.88;44.70;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:38:36;6.89;6.89;6.89;6.52;52.06;52.06;52.04;51.86;44.68;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:41:05;6.81;6.81;6.81;6.44;51.46;51.45;51.43;51.25;44.15;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:43:33;6.68;6.68;6.68;6.32;50.46;50.45;50.43;50.26;43.30;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:45:59;6.57;6.57;6.57;6.21;49.61;49.60;49.58;49.41;42.57;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:48:27;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.81;41.19;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:51:03;6.48;6.48;6.48;6.12;48.89;48.89;48.87;48.70;41.96;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:53:31;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.44;38.29;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:55:58;6.15;6.15;6.15;5.81;46.43;46.42;46.41;46.25;39.84;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T02:58:29;6.12;6.12;6.12;5.78;46.19;46.18;46.17;46.01;39.64;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:00:58;5.73;5.73;5.73;5.42;43.28;43.27;43.25;43.10;37.13;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:03:25;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.14;38.03;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:05:52;5.83;5.83;5.83;5.51;44.03;44.03;44.01;43.86;37.78;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:08:19;5.75;5.75;5.75;5.44;43.43;43.43;43.41;43.26;37.27;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:10:46;5.69;5.69;5.69;5.39;43.00;42.99;42.98;42.83;36.90;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:13:15;5.36;5.36;5.36;5.07;40.50;40.50;40.48;40.34;34.76;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:15:41;5.50;5.50;5.50;5.20;41.54;41.54;41.52;41.38;35.65;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:18:08;5.71;5.71;5.71;5.40;43.15;43.15;43.13;42.98;37.03;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:20:36;5.46;5.46;5.46;5.17;41.26;41.26;41.24;41.10;35.41;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:23:03;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.68;35.91;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:25:30;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.30;34.72;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:28:00;5.69;5.69;5.69;5.38;42.93;42.93;42.91;42.76;36.84;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:30:27;5.53;5.53;5.53;5.23;41.73;41.72;41.70;41.56;35.80;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:32:57;5.46;5.46;5.46;5.16;41.19;41.19;41.17;41.03;35.35;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:35:24;5.39;5.39;5.39;5.10;40.73;40.73;40.71;40.57;34.95;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:37:51;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.53;34.06;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:40:17;4.92;4.92;4.92;4.66;37.17;37.17;37.15;37.02;31.90;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:42:45;4.86;4.86;4.86;4.60;36.69;36.69;36.68;36.55;31.49;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:45:12;4.77;4.77;4.77;4.51;36.01;36.01;35.99;35.87;30.90;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:47:50;4.83;4.83;4.83;4.56;36.44;36.44;36.43;36.30;31.27;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:50:17;4.60;4.60;4.60;4.35;34.72;34.72;34.70;34.58;29.79;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:52:43;4.59;4.59;4.59;4.34;34.62;34.62;34.61;34.48;29.71;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:55:10;4.38;4.38;4.38;4.14;33.09;33.09;33.07;32.96;28.39;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T03:57:36;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.66;29.86;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:00:03;4.35;4.35;4.35;4.11;32.84;32.84;32.83;32.71;28.18;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:02:30;4.61;4.61;4.61;4.36;34.81;34.81;34.80;34.67;29.87;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:04:57;4.40;4.40;4.40;4.16;33.22;33.22;33.21;33.09;28.51;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:07:23;4.77;4.77;4.77;4.51;35.98;35.98;35.96;35.84;30.87;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:09:49;4.72;4.72;4.72;4.46;35.61;35.61;35.59;35.47;30.55;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:12:14;4.35;4.35;4.35;4.12;32.87;32.86;32.85;32.73;28.20;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:14:40;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.70;30.76;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:17:07;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.90;31.79;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:19:32;4.61;4.61;4.61;4.36;34.78;34.78;34.77;34.64;29.85;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:21:58;4.61;4.61;4.61;4.36;34.78;34.78;34.77;34.64;29.85;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:24:24;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.92;30.09;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:26:50;4.92;4.92;4.92;4.65;37.16;37.16;37.14;37.01;31.89;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:29:15;4.91;4.91;4.91;4.64;37.04;37.04;37.03;36.90;31.79;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:31:41;4.59;4.59;4.59;4.34;34.62;34.62;34.61;34.48;29.71;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:34:08;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.07;30.22;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:36:34;4.55;4.55;4.55;4.30;34.33;34.32;34.31;34.19;29.45;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:39:00;4.55;4.55;4.55;4.30;34.34;34.33;34.32;34.20;29.47;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:41:27;4.57;4.57;4.57;4.32;34.50;34.50;34.48;34.36;29.60;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:43:53;4.56;4.56;4.56;4.31;34.40;34.39;34.38;34.26;29.51;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:46:20;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.59;29.80;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:48:47;4.93;4.93;4.93;4.66;37.23;37.23;37.21;37.08;31.95;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:51:14;4.93;4.93;4.93;4.66;37.21;37.21;37.19;37.06;31.93;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:53:52;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.80;37.74;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:56:23;5.75;5.75;5.74;5.43;43.35;43.34;43.33;43.17;37.19;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T04:59:05;5.28;5.28;5.26;4.96;39.60;39.59;39.58;39.42;33.94;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:01:38;5.11;5.10;5.08;4.78;38.19;38.19;38.17;38.01;32.71;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:04:07;4.62;4.62;4.62;4.37;34.86;34.86;34.84;34.72;29.91;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:06:37;4.74;4.74;4.74;4.48;35.77;35.76;35.75;35.62;30.68;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:09:07;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.46;29.69;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:11:35;4.38;4.38;4.38;4.14;33.06;33.05;33.04;32.92;28.36;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:14:02;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.15;28.56;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:16:28;4.24;4.24;4.24;4.01;32.01;32.01;32.00;31.89;27.47;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:18:54;4.47;4.47;4.47;4.22;33.73;33.73;33.72;33.60;28.95;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:21:20;4.45;4.45;4.45;4.21;33.62;33.62;33.60;33.49;28.85;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:23:46;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.47;28.84;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:26:12;4.64;4.64;4.64;4.38;35.00;35.00;34.98;34.86;30.03;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:28:38;4.62;4.62;4.62;4.37;34.89;34.89;34.87;34.75;29.94;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:31:03;4.49;4.49;4.49;4.24;33.90;33.89;33.88;33.76;29.09;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:33:29;4.55;4.55;4.55;4.30;34.33;34.33;34.32;34.20;29.46;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:35:55;4.50;4.50;4.50;4.26;33.98;33.97;33.96;33.84;29.16;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:38:22;4.67;4.67;4.67;4.42;35.25;35.25;35.24;35.11;30.25;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:40:49;4.48;4.48;4.48;4.23;33.78;33.77;33.76;33.64;28.98;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:43:15;4.28;4.28;4.28;4.04;32.25;32.24;32.23;32.11;27.66;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:45:41;4.12;4.12;4.12;3.89;31.08;31.08;31.06;30.96;26.67;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:48:08;4.46;4.46;4.46;4.21;33.64;33.64;33.62;33.51;28.87;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:50:38;4.30;4.30;4.30;4.07;32.46;32.45;32.44;32.33;27.85;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:53:05;4.50;4.49;4.49;4.23;33.80;33.79;33.78;33.65;28.98;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:55:31;4.16;4.15;4.14;3.90;31.16;31.15;31.14;31.01;26.70;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T05:57:57;4.25;4.23;4.21;3.95;31.55;31.55;31.53;31.39;27.00;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:00:22;4.29;4.28;4.27;4.02;32.14;32.13;32.12;31.99;27.54;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:02:49;4.31;4.31;4.30;4.06;32.40;32.40;32.38;32.26;27.79;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:05:16;4.48;4.48;4.48;4.24;33.86;33.85;33.84;33.72;29.05;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:07:42;4.08;4.08;4.08;3.86;30.80;30.79;30.78;30.68;26.43;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:10:08;4.05;4.05;4.05;3.83;30.61;30.60;30.59;30.48;26.26;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:12:34;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.64;27.26;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:15:00;4.30;4.30;4.30;4.07;32.50;32.50;32.49;32.37;27.89;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:17:26;4.14;4.14;4.14;3.91;31.23;31.22;31.21;31.10;26.80;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:19:52;3.98;3.98;3.98;3.76;30.06;30.05;30.04;29.94;25.79;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:22:19;4.26;4.26;4.26;4.03;32.16;32.16;32.15;32.03;27.60;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:24:45;4.08;4.07;4.05;3.81;30.38;30.38;30.36;30.23;26.01;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:27:12;4.11;4.09;4.05;3.78;30.21;30.20;30.18;30.03;25.80;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:29:38;3.65;3.65;3.65;3.45;27.58;27.57;27.56;27.47;23.66;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:32:04;3.84;3.84;3.84;3.63;28.96;28.96;28.94;28.84;24.85;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:34:35;3.33;3.33;3.33;3.14;25.08;25.08;25.07;24.98;21.51;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:37:03;3.15;3.15;3.15;2.97;23.75;23.75;23.74;23.66;20.38;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:39:30;2.83;2.83;2.83;2.67;21.33;21.33;21.32;21.25;18.31;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:41:56;2.67;2.66;2.66;2.51;20.03;20.02;20.01;19.94;17.17;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:44:27;2.68;2.67;2.67;2.52;20.10;20.10;20.09;20.01;17.23;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:46:55;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.71;16.12;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:49:22;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.42;17.59;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:51:47;2.84;2.82;2.78;2.57;20.54;20.54;20.52;20.39;17.49;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:54:13;2.52;2.50;2.45;2.26;18.09;18.08;18.06;17.95;15.38;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:56:39;2.77;2.75;2.71;2.51;20.07;20.06;20.05;19.93;17.10;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T06:59:05;2.78;2.75;2.67;2.45;19.54;19.53;19.51;19.36;16.55;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T07:01:31;2.69;2.64;2.55;2.30;18.38;18.37;18.34;18.17;15.49;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T07:03:58;2.39;2.36;2.30;2.11;16.86;16.85;16.83;16.71;14.29;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T07:06:24;2.56;2.53;2.48;2.29;18.29;18.29;18.27;18.15;15.55;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T07:08:50;2.48;2.46;2.42;2.24;17.87;17.86;17.85;17.74;15.21;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T07:11:17;2.51;2.48;2.44;2.25;17.95;17.94;17.93;17.81;15.26;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T07:13:45;2.33;2.30;2.25;2.07;16.51;16.51;16.49;16.38;14.02;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T07:16:11;2.48;2.45;2.39;2.19;17.49;17.48;17.46;17.33;14.82;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T07:18:37;2.64;2.60;2.53;2.32;18.50;18.50;18.47;18.33;15.67;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T07:21:03;2.44;2.41;2.37;2.20;17.54;17.53;17.52;17.41;14.93;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T07:23:33;2.60;2.59;2.56;2.39;19.07;19.06;19.05;18.95;16.27;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T07:26:03;2.10;2.09;2.07;1.94;15.46;15.46;15.45;15.37;13.21;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T07:28:30;2.42;2.39;2.32;2.13;16.98;16.98;16.96;16.83;14.39;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-08-21T07:30:58;2.36;2.32;2.25;2.04;16.27;16.27;16.25;16.10;13.74;0.59
