sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:01:21;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:03:51;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:06:20;12;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:08:47;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:11:13;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:13:39;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:16:07;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:18:33;15;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:21:00;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:23:27;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:25:53;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:28:20;13;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:30:47;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:33:13;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:35:41;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:38:09;14;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:40:38;11;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:43:08;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:45:37;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:48:05;11;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:50:33;10;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:53:04;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:55:33;9;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T00:58:02;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:03:34;14;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:06:02;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:08:30;10;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:10:58;10;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:13:27;15;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:15:59;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:18:29;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:20:58;10;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:23:27;10;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:25:54;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:28:20;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:30:48;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:33:17;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:35:45;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:38:12;14;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:40:38;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:43:05;12;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:45:32;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:47:58;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:50:25;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:52:52;8;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:55:18;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T01:57:46;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:00:14;12;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:02:44;11;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:05:11;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:07:39;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:10:09;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:12:37;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:15:05;12;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:17:37;8;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:20:05;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:22:33;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:25:00;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:27:26;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:29:53;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:32:22;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:34:49;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:37:16;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:39:43;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:42:10;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:44:36;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:47:03;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:49:30;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:51:57;11;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:54:23;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:56:50;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T02:59:17;11;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:01:44;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:04:10;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:06:37;14;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:09:04;16;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:11:30;13;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:13:57;10;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:16:24;11;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:18:50;8;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:21:17;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:23:44;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:26:11;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:28:38;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:31:05;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:33:32;8;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:35:59;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:38:29;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:40:58;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:43:26;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:45:52;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:48:19;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:50:46;11;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:53:13;8;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:55:41;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T03:58:08;13;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:00:34;13;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:03:01;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:05:27;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:07:55;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:10:23;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:12:50;12;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:15:17;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:17:44;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:20:10;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:22:37;13;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:25:04;15;15;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:27:31;10;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:29:58;12;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:32:25;12;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:34:57;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:37:24;13;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:39:51;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:42:18;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:44:45;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:47:13;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:49:40;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:52:06;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:54:33;13;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:57:01;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T04:59:31;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:02:02;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:04:29;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:07:00;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:09:30;14;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:11:58;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:14:27;14;14;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:16:53;13;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:19:20;13;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:21:47;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:24:14;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:26:41;13;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:29:08;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:31:34;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:34:03;14;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:36:30;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:38:57;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:41:24;13;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:43:50;12;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:46:17;14;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:48:43;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:51:11;11;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:53:40;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:56:07;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T05:58:35;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:01:02;10;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:03:31;11;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:06:00;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:08:27;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:10:56;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:13:24;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:15:59;13;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:18:28;16;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:20:54;11;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:23:21;15;15;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:25:48;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:28:14;10;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:30:41;14;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:33:08;12;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:35:34;16;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:38:01;13;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:40:28;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:42:56;11;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:45:23;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:47:51;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:50:17;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:52:44;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:55:11;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T06:57:38;11;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:00:05;13;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:02:33;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:05:00;13;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:07:27;13;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:09:54;15;14;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:12:20;12;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:14:47;13;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:17:14;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:19:41;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:22:07;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:24:34;14;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:27:01;15;14;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:29:28;15;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:31:54;14;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:34:21;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:36:48;13;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:39:14;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:41:41;12;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:44:08;16;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:46:35;13;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:49:01;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:51:28;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:53:56;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:56:24;17;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T07:58:50;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:01:17;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:03:45;12;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:06:12;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:08:39;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:11:06;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:13:37;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:16:05;15;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:18:33;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:21:00;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:23:27;15;14;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:25:54;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:28:20;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:30:47;11;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:33:14;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:35:41;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:38:10;16;14;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:40:39;18;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:43:10;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:45:37;15;15;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:48:08;16;14;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:50:39;15;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:53:12;13;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:55:42;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T08:58:12;16;14;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:00:43;18;14;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:03:13;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:05:42;14;14;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:08:25;19;17;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:11:03;16;15;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:13:38;16;16;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:19:07;18;18;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:21:46;25;19;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:24:25;16;15;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:27:02;15;15;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:29:33;14;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:32:04;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:34:40;14;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:37:15;13;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:39:43;14;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:42:10;17;15;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:44:37;18;16;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:47:05;17;17;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:49:33;19;19;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:52:03;22;21;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:54:33;22;20;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:57:11;24;24;
73917;PMS5003;62265;52.280;5.162;2022-08-21T09:59:43;23;20;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:02:21;21;21;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:04:52;24;22;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:07:22;22;21;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:09:58;19;19;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:12:31;21;20;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:15:10;20;20;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:17:45;24;23;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:20:25;22;21;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:23:05;22;22;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:25:42;21;21;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:28:16;17;17;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:30:49;19;17;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:33:23;21;21;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:36:02;19;16;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:38:40;18;18;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:41:15;14;14;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:43:49;17;17;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:46:24;17;17;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:49:06;19;18;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:51:44;16;16;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:54:18;17;17;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:56:56;18;18;
73917;PMS5003;62265;52.280;5.162;2022-08-21T10:59:29;21;21;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:02:03;21;21;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:04:41;21;21;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:07:18;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:09:50;15;15;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:12:22;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:14:54;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:17:28;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:19:59;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:22:37;9;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:25:09;9;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:27:41;8;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:30:11;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:32:44;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:35:25;8;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:38:04;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:40:46;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:43:28;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:46:06;10;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:48:44;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:51:22;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:54:01;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:56:33;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T11:59:06;7;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:01:39;8;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:04:16;6;4;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:06:48;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:09:28;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:12:01;15;14;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:14:39;8;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:17:08;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:19:45;9;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:22:22;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:25:05;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:27:41;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:30:19;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:32:54;6;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:35:25;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:37:59;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:40:43;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:43:16;10;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:45:47;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:48:18;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:50:49;7;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:53:22;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:55:54;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T12:58:22;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:00:51;9;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:03:21;6;4;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:05:49;5;3;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:08:18;8;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:10:48;7;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:13:24;7;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:15:56;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:18:25;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:21:02;7;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:23:32;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:25:59;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:28:32;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:31:00;8;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:33:26;9;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:35:59;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:38:32;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:41:01;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:43:32;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:46:02;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:48:37;7;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:51:04;8;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:53:32;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:56:01;7;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T13:58:29;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:00:59;8;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:03:29;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:05:59;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:08:29;7;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:10:59;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:13:32;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:16:03;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:18:47;8;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:21:24;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:24:02;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:26:31;8;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:29:01;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:31:33;7;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:33:59;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:36:26;9;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:38:54;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:41:22;11;10;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:43:50;8;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:46:20;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:48:49;8;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:51:16;8;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:53:43;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:56:10;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T14:58:38;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T15:01:07;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T15:03:36;7;5;
73917;PMS5003;62265;52.280;5.162;2022-08-21T15:06:03;8;6;
73917;PMS5003;62265;52.280;5.162;2022-08-21T15:08:33;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-21T15:11:00;8;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T15:13:28;9;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T15:15:56;12;9;
73917;PMS5003;62265;52.280;5.162;2022-08-21T15:18:26;9;8;
73917;PMS5003;62265;52.280;5.162;2022-08-21T15:20:53;8;8;
