sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:00:25;2.25;1.00;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:02:57;2.25;1.00;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:05:26;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:07:53;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:10:19;3.00;2.75;2.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:12:44;3.75;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:15:11;1.00;1.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:17:39;1.50;1.50;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:20:06;1.50;1.50;1.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:22:35;2.25;2.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:25:02;3.25;2.00;1.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:27:29;1.00;0.75;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:29:54;1.25;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:32:21;3.00;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:34:47;1.50;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:37:13;1.25;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:39:39;0.75;0.75;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:42:04;2.25;0.50;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:44:30;1.00;0.75;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:46:56;2.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:49:22;1.25;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:51:51;2.00;0.50;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:54:21;1.00;1.00;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:56:52;1.00;1.00;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T00:59:21;0.25;0.25;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:01:49;1.00;1.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:04:15;2.75;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:06:41;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:09:07;0.50;0.50;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:11:33;1.75;1.00;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:13:59;3.00;1.00;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:16:25;2.75;2.00;1.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:18:50;2.00;0.50;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:21:21;0.25;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:23:49;0.50;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:26:19;2.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:29:01;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:31:58;2.00;0.25;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:34:24;2.25;2.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:36:50;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:39:15;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:41:41;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:44:07;1.00;1.00;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:46:33;2.50;0.75;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:49:02;2.00;1.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:51:28;3.50;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:53:53;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:56:22;0.50;0.50;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T01:58:48;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:01:14;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:03:40;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:06:06;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:08:36;1.25;0.25;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:11:02;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:13:27;1.25;1.00;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:15:53;0.75;0.25;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:18:18;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:20:45;2.00;0.50;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:23:12;2.50;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:25:41;0.50;0.50;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:28:09;1.50;0.75;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:30:37;1.50;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:33:07;1.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:35:34;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:38:02;3.00;1.00;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:40:31;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:42:59;0.50;0.25;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:45:26;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:47:54;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:50:23;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:52:56;0.25;0.25;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:55:23;1.00;1.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T02:57:51;2.00;1.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:00:18;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:02:45;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:05:12;2.50;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:07:38;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:10:04;0.50;0.50;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:12:31;1.50;0.25;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:14:56;2.00;0.50;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:17:22;2.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:19:49;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:22:14;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:24:40;0.25;0.25;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:27:05;1.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:29:30;1.75;0.50;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:31:56;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:34:21;0.50;0.50;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:36:47;1.50;1.50;1.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:39:14;0.25;0.25;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:41:40;0.25;0.25;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:44:06;0.50;0.50;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:46:31;1.00;1.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:48:57;2.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:51:22;1.50;0.50;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:53:48;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:56:16;2.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T03:58:42;2.00;1.75;1.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:01:07;2.00;2.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:03:34;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:06:01;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:08:26;0.75;0.75;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:10:53;0.75;0.75;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:13:20;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:15:46;3.25;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:18:11;0.75;0.75;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:20:37;0.50;0.50;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:23:02;1.50;0.50;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:25:28;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:27:54;0.75;0.75;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:30:20;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:32:46;0.75;0.75;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:35:14;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:37:41;0.25;0.25;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:40:06;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:42:39;0.75;0.75;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:45:15;0.25;0.25;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:48:02;2.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:53:15;2.00;0.25;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:55:49;2.00;2.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T04:58:17;0.75;0.75;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:00:45;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:03:12;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:05:40;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:08:06;3.00;1.00;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:10:34;0.25;0.25;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:13:00;1.75;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:15:26;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:17:52;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:20:17;0.25;0.25;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:22:44;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:25:10;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:27:36;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:30:02;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:32:28;0.25;0.25;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:34:54;0.25;0.25;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:37:19;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:39:45;0.75;0.75;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:42:10;1.00;1.00;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:44:36;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:47:03;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:49:32;1.75;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:51:57;3.75;0.50;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:54:23;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:56:48;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T05:59:13;0.25;0.25;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:01:39;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:04:05;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:06:31;0.75;0.75;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:08:56;2.00;0.25;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:11:22;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:13:47;1.50;1.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:16:13;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:18:40;0.50;0.50;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:21:07;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:23:33;2.50;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:25:59;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:28:26;2.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:30:52;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:33:17;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:35:43;3.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:38:08;1.00;1.00;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:40:36;1.25;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:43:09;1.25;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:45:37;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:48:03;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:50:29;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:52:59;1.25;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:55:26;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T06:57:52;3.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:00:17;1.50;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:02:43;0.25;0.25;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:05:09;2.00;0.50;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:07:34;2.25;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:09:59;2.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:12:25;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:14:51;1.00;1.00;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:17:17;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:19:42;1.00;1.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:22:07;1.50;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:24:33;2.00;0.50;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:26:58;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:29:23;1.75;1.75;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:31:49;1.25;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:34:14;2.00;2.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:36:40;0.75;0.75;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:39:05;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:41:31;0.75;0.75;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:43:57;1.50;1.00;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:46:23;1.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:48:50;1.00;1.00;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:51:16;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:53:46;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:56:16;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T07:58:42;1.25;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:01:07;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:03:33;1.25;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:05:59;1.00;1.00;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:08:24;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:10:50;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:13:17;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:15:43;4.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:18:08;4.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:20:34;2.00;1.00;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:22:59;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:25:25;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:27:51;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:30:18;0.50;0.50;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:32:45;0.75;0.75;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:35:11;0.25;0.25;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:37:37;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:40:05;2.25;1.00;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:42:34;0.75;0.75;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:47:43;2.00;2.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:50:16;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:52:51;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:55:35;0.75;0.75;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T08:58:02;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T09:00:28;1.00;0.75;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T09:02:57;1.25;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T09:05:27;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T09:19:01;2.25;1.50;1.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T09:29:33;1.25;1.00;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T09:32:00;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T09:34:27;2.00;2.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T09:36:55;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T09:39:23;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T09:41:56;0.50;0.50;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T09:44:28;3.00;0.50;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T09:46:56;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T09:49:33;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T09:52:01;0.25;0.25;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T09:54:30;1.50;1.50;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T09:57:00;1.25;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T09:59:55;1.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T10:05:01;2.50;1.00;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T10:07:32;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T10:10:05;3.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T10:12:44;2.00;2.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T10:15:37;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T10:18:13;3.00;2.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T10:21:07;2.25;0.75;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T10:40:55;2.75;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T10:43:36;2.75;2.00;1.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T10:54:57;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T11:00:23;2.00;2.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T11:03:00;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T11:05:33;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T11:08:10;1.75;1.75;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T11:10:42;1.75;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T11:13:24;2.50;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T11:16:00;1.00;1.00;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T11:26:27;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T11:29:13;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T11:39:37;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T11:50:56;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T11:56:11;3.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T11:58:45;0.25;0.25;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:01:17;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:06:34;1.25;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:09:04;0.25;0.25;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:11:31;2.00;0.75;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:16:36;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:19:13;1.25;0.50;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:26:59;0.75;0.75;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:29:38;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:32:19;0.50;0.50;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:37:22;0.25;0.25;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:40:11;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:42:45;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:45:23;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:48:14;0.50;0.50;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:50:47;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:53:29;2.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:56:02;0.50;0.50;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T12:58:30;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:00:59;0.25;0.25;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:03:31;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:06:02;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:08:29;0.50;0.50;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:11:02;1.00;1.00;0.75
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:13:30;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:15:59;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:18:29;1.00;1.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:21:05;0.50;0.50;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:23:40;2.00;0.75;0.25
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:26:12;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:28:38;2.00;1.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:31:06;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:33:35;1.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:36:10;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:38:40;1.00;1.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:43:56;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:46:24;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:48:53;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:51:20;2.00;0.25;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:53:47;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:56:51;0.75;0.75;0.50
72709;PMS7003;60827;48.398;-4.498;2022-08-21T13:59:11;1.25;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T14:01:38;0.00;0.00;0.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T14:06:48;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T14:09:22;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-08-21T14:11:53;2.25;1.75;1.25
