sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-08-21T00:01:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:04:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:06:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:09:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:11:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:14:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:16:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:19:00;9.66;9.66;9.66;9.14;72.96;72.94;72.91;72.51;61.80;0.47
46956;SPS30;32708;51.212;6.788;2022-08-21T00:21:28;9.80;9.80;9.80;9.27;74.03;74.01;73.98;73.57;62.70;0.45
46956;SPS30;32708;51.212;6.788;2022-08-21T00:23:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:26:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:28:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:31:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:33:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:36:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:38:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:41:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:43:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:46:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:48:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:51:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:53:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:56:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T00:58:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:01:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:03:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:06:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:08:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:10:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:13:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:16:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:18:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:21:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:23:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:26:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:28:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:31:37;11.66;11.66;11.66;11.03;88.09;88.07;88.03;87.55;74.61;0.47
46956;SPS30;32708;51.212;6.788;2022-08-21T01:34:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:36:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:38:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:41:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:43:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:46:20;10.63;10.63;10.63;10.05;80.24;80.22;80.19;79.75;67.97;0.47
46956;SPS30;32708;51.212;6.788;2022-08-21T01:48:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:51:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:53:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:56:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T01:58:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:01:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:03:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:06:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:09:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:12:20;12.18;12.18;12.18;11.52;92.00;91.98;91.94;91.44;77.93;0.51
46956;SPS30;32708;51.212;6.788;2022-08-21T02:14:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:17:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:19:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:22:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:24:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:27:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:29:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:31:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:34:22;13.38;13.38;13.38;12.65;101.03;101.01;100.97;100.41;85.58;0.47
46956;SPS30;32708;51.212;6.788;2022-08-21T02:36:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:39:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:41:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:44:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:46:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:49:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:51:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:53:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:56:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T02:58:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:01:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:03:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:06:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:08:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:11:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:13:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:16:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:19:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:22:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:24:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:26:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:29:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:31:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:34:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:37:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:39:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:41:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:44:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:46:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:49:18;15.25;15.25;15.25;14.42;115.14;115.12;115.07;114.44;97.53;0.51
46956;SPS30;32708;51.212;6.788;2022-08-21T03:51:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:54:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:56:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T03:59:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:01:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:04:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:06:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:09:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:11:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:14:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:16:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:19:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:21:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:24:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:26:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:29:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:31:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:34:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:36:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:38:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:41:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:44:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:46:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:49:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:51:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:54:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:57:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T04:59:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T05:02:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T05:04:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T05:07:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T05:09:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T05:12:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T05:14:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T05:17:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T05:19:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T05:22:06;14.52;14.52;14.52;13.73;109.68;109.66;109.61;109.01;92.90;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T05:24:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T05:26:59;15.01;15.01;15.01;14.19;113.33;113.31;113.26;112.64;96.00;0.52
46956;SPS30;32708;51.212;6.788;2022-08-21T05:29:25;16.10;16.10;16.10;15.23;121.60;121.57;121.52;120.85;103.00;0.52
46956;SPS30;32708;51.212;6.788;2022-08-21T05:31:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T05:34:23;14.31;14.31;14.31;13.53;108.06;108.04;107.99;107.40;91.53;0.51
46956;SPS30;32708;51.212;6.788;2022-08-21T05:36:49;14.85;14.85;14.85;14.04;112.15;112.13;112.08;111.47;95.00;0.50
46956;SPS30;32708;51.212;6.788;2022-08-21T05:39:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T05:41:42;14.35;14.35;14.35;13.57;108.36;108.34;108.29;107.70;91.79;0.50
46956;SPS30;32708;51.212;6.788;2022-08-21T05:44:08;14.09;14.09;14.09;13.33;106.44;106.41;106.37;105.78;90.16;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T05:46:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-21T05:49:03;13.25;13.25;13.25;12.53;100.07;100.05;100.01;99.46;84.77;0.51
46956;SPS30;32708;51.212;6.788;2022-08-21T05:51:29;12.77;12.77;12.77;12.08;96.44;96.42;96.38;95.85;81.69;0.51
46956;SPS30;32708;51.212;6.788;2022-08-21T05:53:55;13.07;13.07;13.07;12.36;98.68;98.66;98.62;98.08;83.59;0.50
46956;SPS30;32708;51.212;6.788;2022-08-21T05:56:22;12.72;12.72;12.72;12.03;96.10;96.08;96.04;95.51;81.40;0.51
46956;SPS30;32708;51.212;6.788;2022-08-21T05:58:48;12.49;12.49;12.49;11.81;94.29;94.27;94.23;93.71;79.87;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T06:01:14;12.75;12.75;12.75;12.06;96.32;96.30;96.26;95.73;81.59;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T06:03:41;12.79;12.79;12.79;12.09;96.56;96.54;96.50;95.97;81.79;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T06:06:08;12.22;12.22;12.22;11.56;92.30;92.28;92.24;91.73;78.18;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T06:08:37;12.07;12.07;12.07;11.41;91.13;91.11;91.07;90.57;77.19;0.50
46956;SPS30;32708;51.212;6.788;2022-08-21T06:11:04;12.88;12.88;12.88;12.18;97.28;97.26;97.22;96.68;82.40;0.50
46956;SPS30;32708;51.212;6.788;2022-08-21T06:13:32;12.01;12.01;12.01;11.36;90.72;90.70;90.66;90.16;76.84;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T06:16:04;11.59;11.59;11.59;10.96;87.52;87.50;87.47;86.98;74.13;0.48
46956;SPS30;32708;51.212;6.788;2022-08-21T06:18:39;10.57;10.57;10.57;9.99;79.82;79.80;79.77;79.33;67.61;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T06:21:18;10.39;10.39;10.39;9.83;78.48;78.47;78.43;78.00;66.48;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T06:23:52;10.41;10.41;10.41;9.84;78.62;78.60;78.57;78.14;66.59;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T06:26:18;10.43;10.43;10.43;9.86;78.75;78.73;78.70;78.26;66.70;0.50
46956;SPS30;32708;51.212;6.788;2022-08-21T06:28:46;9.94;9.94;9.94;9.40;75.08;75.06;75.03;74.62;63.59;0.47
46956;SPS30;32708;51.212;6.788;2022-08-21T06:31:19;9.54;9.54;9.54;9.02;72.06;72.05;72.02;71.62;61.04;0.48
46956;SPS30;32708;51.212;6.788;2022-08-21T06:33:53;8.92;8.92;8.92;8.44;67.38;67.36;67.34;66.97;57.07;0.48
46956;SPS30;32708;51.212;6.788;2022-08-21T06:36:20;8.83;8.83;8.83;8.35;66.65;66.64;66.61;66.24;56.46;0.50
46956;SPS30;32708;51.212;6.788;2022-08-21T06:38:54;8.28;8.28;8.28;7.83;62.53;62.52;62.49;62.15;52.97;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T06:42:13;8.02;8.02;8.02;7.58;60.54;60.53;60.51;60.17;51.28;0.48
46956;SPS30;32708;51.212;6.788;2022-08-21T06:44:41;7.39;7.39;7.39;6.99;55.80;55.79;55.77;55.46;47.27;0.47
46956;SPS30;32708;51.212;6.788;2022-08-21T06:47:08;7.09;7.09;7.09;6.70;53.53;53.52;53.50;53.20;45.34;0.48
46956;SPS30;32708;51.212;6.788;2022-08-21T06:49:35;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.23;41.95;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T06:52:02;7.51;7.51;7.51;7.11;56.75;56.74;56.71;56.40;48.07;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T06:54:28;7.18;7.18;7.18;6.79;54.24;54.23;54.21;53.91;45.94;0.50
46956;SPS30;32708;51.212;6.788;2022-08-21T06:56:55;6.70;6.70;6.70;6.34;50.63;50.62;50.60;50.32;42.88;0.48
46956;SPS30;32708;51.212;6.788;2022-08-21T06:59:22;6.20;6.20;6.20;5.86;46.80;46.79;46.77;46.52;39.64;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T07:01:51;6.41;6.41;6.41;6.06;48.40;48.39;48.37;48.11;41.00;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T07:04:18;5.81;5.81;5.81;5.49;43.86;43.85;43.83;43.59;37.15;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T07:06:51;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.28;34.33;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T07:09:19;5.28;5.28;5.28;5.00;39.91;39.90;39.88;39.67;33.81;0.50
46956;SPS30;32708;51.212;6.788;2022-08-21T07:11:46;5.10;5.10;5.10;4.83;38.55;38.54;38.53;38.32;32.66;0.51
46956;SPS30;32708;51.212;6.788;2022-08-21T07:14:20;4.92;4.92;4.92;4.66;37.18;37.18;37.16;36.96;31.50;0.51
46956;SPS30;32708;51.212;6.788;2022-08-21T07:16:48;5.46;5.46;5.46;5.16;41.23;41.22;41.20;40.98;34.92;0.53
46956;SPS30;32708;51.212;6.788;2022-08-21T07:19:18;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.57;32.02;0.54
46956;SPS30;32708;51.212;6.788;2022-08-21T07:21:45;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.56;30.31;0.52
46956;SPS30;32708;51.212;6.788;2022-08-21T07:24:12;4.53;4.53;4.53;4.28;34.20;34.19;34.18;33.99;28.97;0.52
46956;SPS30;32708;51.212;6.788;2022-08-21T07:26:39;4.74;4.74;4.74;4.48;35.76;35.76;35.74;35.55;30.29;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T07:29:06;4.51;4.51;4.51;4.26;34.04;34.04;34.02;33.83;28.84;0.49
46956;SPS30;32708;51.212;6.788;2022-08-21T07:31:33;4.66;4.66;4.66;4.40;35.16;35.16;35.14;34.95;29.79;0.51
46956;SPS30;32708;51.212;6.788;2022-08-21T07:34:00;5.03;5.03;5.03;4.76;38.00;37.99;37.97;37.76;32.18;0.50
46956;SPS30;32708;51.212;6.788;2022-08-21T07:36:27;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.65;29.53;0.51
46956;SPS30;32708;51.212;6.788;2022-08-21T07:38:54;7.52;7.52;7.52;7.12;56.82;56.81;56.79;56.48;48.13;0.53
46956;SPS30;32708;51.212;6.788;2022-08-21T07:42:14;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.38;32.71;0.52
46956;SPS30;32708;51.212;6.788;2022-08-21T07:44:41;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.46;32.77;0.51
46956;SPS30;32708;51.212;6.788;2022-08-21T07:47:08;5.98;5.98;5.98;5.65;45.15;45.14;45.12;44.87;38.24;0.55
46956;SPS30;32708;51.212;6.788;2022-08-21T07:49:34;3.73;3.73;3.73;3.52;28.14;28.13;28.12;27.96;23.83;0.52
46956;SPS30;32708;51.212;6.788;2022-08-21T07:52:01;3.50;3.50;3.50;3.31;26.42;26.41;26.40;26.25;22.38;0.52
46956;SPS30;32708;51.212;6.788;2022-08-21T07:54:28;3.56;3.56;3.56;3.36;26.86;26.86;26.85;26.70;22.75;0.53
46956;SPS30;32708;51.212;6.788;2022-08-21T07:57:56;3.52;3.52;3.52;3.33;26.61;26.60;26.59;26.45;22.54;0.54
46956;SPS30;32708;51.212;6.788;2022-08-21T08:00:57;2.95;2.95;2.95;2.79;22.27;22.26;22.25;22.13;18.86;0.54
46956;SPS30;32708;51.212;6.788;2022-08-21T08:03:24;2.60;2.60;2.60;2.46;19.66;19.65;19.64;19.54;16.65;0.55
46956;SPS30;32708;51.212;6.788;2022-08-21T08:05:51;2.62;2.62;2.62;2.47;19.75;19.74;19.74;19.63;16.73;0.55
46956;SPS30;32708;51.212;6.788;2022-08-21T08:08:23;2.53;2.53;2.53;2.40;19.14;19.13;19.13;19.02;16.21;0.55
46956;SPS30;32708;51.212;6.788;2022-08-21T08:10:50;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.54;14.95;0.55
46956;SPS30;32708;51.212;6.788;2022-08-21T08:13:23;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.56;14.97;0.55
46956;SPS30;32708;51.212;6.788;2022-08-21T08:15:50;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.80;15.17;0.55
46956;SPS30;32708;51.212;6.788;2022-08-21T08:18:16;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.31;13.90;0.54
46956;SPS30;32708;51.212;6.788;2022-08-21T08:20:43;2.17;2.17;2.17;2.05;16.41;16.41;16.40;16.31;13.90;0.55
46956;SPS30;32708;51.212;6.788;2022-08-21T08:23:10;2.46;2.45;2.41;2.23;17.80;17.79;17.77;17.63;14.96;0.58
46956;SPS30;32708;51.212;6.788;2022-08-21T08:25:38;2.21;2.21;2.21;2.08;16.65;16.64;16.64;16.54;14.10;0.56
46956;SPS30;32708;51.212;6.788;2022-08-21T08:28:05;2.22;2.22;2.22;2.10;16.76;16.75;16.75;16.66;14.20;0.55
46956;SPS30;32708;51.212;6.788;2022-08-21T08:30:33;1.98;1.98;1.97;1.84;14.73;14.72;14.72;14.62;12.44;0.58
46956;SPS30;32708;51.212;6.788;2022-08-21T08:33:00;2.12;2.12;2.11;1.98;15.85;15.84;15.83;15.73;13.39;0.58
46956;SPS30;32708;51.212;6.788;2022-08-21T08:35:26;2.07;2.07;2.05;1.92;15.34;15.34;15.33;15.22;12.95;0.58
46956;SPS30;32708;51.212;6.788;2022-08-21T08:37:54;1.90;1.90;1.88;1.76;14.03;14.03;14.02;13.92;11.83;0.58
46956;SPS30;32708;51.212;6.788;2022-08-21T08:40:31;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.50;12.36;0.56
46956;SPS30;32708;51.212;6.788;2022-08-21T08:43:13;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.81;11.77;0.56
46956;SPS30;32708;51.212;6.788;2022-08-21T08:45:42;1.98;1.98;1.98;1.87;14.93;14.92;14.92;14.84;12.64;0.56
46956;SPS30;32708;51.212;6.788;2022-08-21T08:48:26;2.05;2.05;2.05;1.94;15.47;15.46;15.46;15.37;13.10;0.57
