sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:02:24;13.47;13.46;13.30;12.71;108.98;108.97;108.94;108.44;95.35;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:04:53;13.22;13.22;13.16;12.72;109.15;109.15;109.13;108.79;95.89;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:07:19;14.38;14.35;14.07;13.29;113.81;113.80;113.74;113.06;99.14;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:09:45;13.75;13.75;13.71;13.26;113.84;113.83;113.82;113.48;100.05;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:12:11;12.61;12.60;12.57;12.17;104.48;104.47;104.46;104.15;91.84;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:14:39;12.97;12.96;12.86;12.36;106.03;106.02;106.00;105.59;92.97;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:17:05;12.84;12.83;12.72;12.22;104.78;104.78;104.75;104.34;91.84;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:19:31;13.59;13.58;13.51;13.03;111.81;111.80;111.78;111.40;98.15;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:21:57;14.11;14.07;13.72;12.84;109.89;109.88;109.81;109.03;95.42;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:24:24;14.03;14.00;13.71;12.92;110.65;110.64;110.58;109.89;96.33;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:26:50;13.89;13.87;13.77;13.25;113.63;113.62;113.60;113.17;99.65;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:29:16;14.60;14.57;14.33;13.60;116.46;116.45;116.40;115.77;101.62;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:31:43;17.05;17.01;16.66;15.73;134.65;134.63;134.57;133.74;117.25;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:34:10;17.64;17.60;17.24;16.26;139.20;139.19;139.11;138.25;121.19;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:36:37;19.15;19.14;19.06;18.42;158.07;158.06;158.04;157.54;138.85;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:39:04;15.74;15.73;15.68;15.17;130.20;130.20;130.18;129.79;114.42;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:41:32;14.28;14.28;14.24;13.78;118.32;118.31;118.30;117.95;104.01;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:44:00;13.90;13.88;13.69;13.04;111.79;111.78;111.74;111.19;97.70;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:46:26;14.51;14.48;14.15;13.31;113.89;113.87;113.81;113.06;99.05;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:48:52;13.98;13.97;13.88;13.36;114.66;114.65;114.63;114.21;100.59;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:51:23;14.72;14.69;14.39;13.59;116.36;116.35;116.29;115.59;101.35;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:53:58;16.59;16.54;16.12;15.08;129.04;129.03;128.94;128.02;112.02;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:56:27;15.35;15.32;15.01;14.18;121.44;121.43;121.37;120.64;105.79;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T00:58:53;15.65;15.61;15.28;14.39;123.21;123.19;123.13;122.34;107.22;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:01:22;15.71;15.67;15.26;14.27;122.07;122.06;121.98;121.09;105.95;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:03:48;14.81;14.79;14.60;13.93;119.42;119.41;119.37;118.80;104.42;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:06:14;14.61;14.60;14.52;13.99;120.06;120.05;120.03;119.61;105.37;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:08:40;15.08;15.08;15.06;14.61;125.40;125.40;125.39;125.04;110.31;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:11:06;16.23;16.21;16.00;15.27;130.91;130.90;130.85;130.24;114.47;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:13:32;16.56;16.52;16.15;15.21;130.17;130.15;130.08;129.24;113.25;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:16:02;17.70;17.67;17.37;16.47;141.05;141.04;140.98;140.20;123.05;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:18:33;17.21;17.18;16.97;16.19;138.78;138.77;138.72;138.07;121.36;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:21:10;17.60;17.58;17.38;16.62;142.49;142.48;142.44;141.80;124.69;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:23:39;17.22;17.20;17.06;16.38;140.49;140.48;140.45;139.89;123.13;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:26:06;18.43;18.40;18.12;17.22;147.54;147.52;147.47;146.69;128.82;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:28:37;18.81;18.75;18.22;17.00;145.35;145.33;145.23;144.12;126.00;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:31:07;17.11;17.08;16.76;15.85;135.76;135.75;135.69;134.89;118.33;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:33:37;17.41;17.37;16.97;15.95;136.48;136.47;136.39;135.48;118.67;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:36:03;17.85;17.81;17.51;16.61;142.33;142.32;142.26;141.48;124.19;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:38:29;20.41;20.35;19.81;18.52;158.37;158.35;158.25;157.08;137.41;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:40:55;18.37;18.34;18.13;17.32;148.50;148.49;148.45;147.77;129.93;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:43:20;18.81;18.78;18.51;17.61;150.88;150.87;150.81;150.04;131.79;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:45:46;16.47;16.45;16.30;15.64;134.14;134.13;134.10;133.56;117.53;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:48:12;15.38;15.34;15.04;14.20;121.58;121.57;121.51;120.77;105.90;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:50:38;14.52;14.47;14.07;13.14;112.34;112.32;112.25;111.40;97.41;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:53:04;15.78;15.77;15.64;15.03;128.94;128.93;128.90;128.41;113.04;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:55:29;17.51;17.47;17.04;15.98;136.75;136.73;136.65;135.71;118.81;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T01:57:56;17.11;17.05;16.59;15.50;132.60;132.58;132.49;131.51;115.03;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:00:24;17.62;17.55;16.94;15.62;133.45;133.43;133.31;132.10;115.20;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:02:50;17.38;17.31;16.63;15.25;130.20;130.18;130.05;128.77;112.13;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:05:16;15.45;15.42;15.13;14.32;122.65;122.63;122.58;121.87;106.91;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:07:44;15.18;15.13;14.69;13.68;116.99;116.98;116.89;115.98;101.37;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:10:14;13.64;13.62;13.42;12.77;109.43;109.42;109.38;108.82;95.59;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:12:44;13.04;13.02;12.82;12.20;104.52;104.51;104.47;103.94;91.29;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:15:10;12.94;12.92;12.74;12.13;103.94;103.93;103.89;103.37;90.82;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:17:43;13.38;13.34;12.95;12.06;103.08;103.06;102.99;102.18;89.30;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:20:16;12.68;12.64;12.33;11.54;98.77;98.76;98.69;98.00;85.77;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:22:45;12.59;12.57;12.40;11.82;101.29;101.29;101.25;100.76;88.53;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:25:11;13.01;12.98;12.71;11.99;102.63;102.62;102.56;101.92;89.34;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:27:41;11.93;11.90;11.70;11.10;95.06;95.05;95.01;94.48;82.93;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:30:13;12.07;12.04;11.77;11.07;94.77;94.76;94.70;94.09;82.43;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:32:42;12.07;12.06;11.89;11.33;97.08;97.08;97.04;96.56;84.85;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:35:08;11.83;11.82;11.77;11.37;97.57;97.57;97.55;97.24;85.70;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:37:54;11.44;11.43;11.30;10.80;92.57;92.57;92.54;92.12;81.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:40:24;12.21;12.18;11.88;11.14;95.29;95.28;95.22;94.55;82.77;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:42:52;12.28;12.24;11.92;11.15;95.41;95.40;95.34;94.65;82.81;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:45:18;12.72;12.66;12.20;11.21;95.75;95.74;95.65;94.74;82.55;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:47:52;12.37;12.33;11.98;11.17;95.53;95.51;95.45;94.72;82.81;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:50:27;12.23;12.19;11.88;11.11;95.05;95.04;94.98;94.29;82.50;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:52:55;12.79;12.74;12.33;11.42;97.63;97.62;97.54;96.71;84.42;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:55:22;12.28;12.26;12.04;11.41;97.76;97.75;97.71;97.16;85.27;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T02:57:50;12.41;12.39;12.22;11.63;99.69;99.69;99.65;99.15;87.11;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:00:16;13.94;13.90;13.47;12.51;106.93;106.92;106.84;105.96;92.55;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:02:42;14.15;14.10;13.71;12.78;109.29;109.28;109.20;108.36;94.74;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:05:08;13.96;13.92;13.56;12.68;108.51;108.49;108.42;107.64;94.18;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:07:35;13.77;13.74;13.46;12.71;108.82;108.81;108.75;108.09;94.77;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:10:02;14.30;14.27;13.99;13.22;113.20;113.18;113.13;112.45;98.62;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:12:29;15.54;15.47;14.88;13.66;116.61;116.59;116.48;115.34;100.46;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:14:55;15.77;15.70;15.12;13.90;118.71;118.69;118.58;117.46;102.35;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:17:20;16.06;15.97;15.23;13.79;117.59;117.57;117.43;116.08;100.77;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:19:46;16.39;16.30;15.47;13.90;118.37;118.34;118.18;116.70;101.11;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:22:11;15.43;15.35;14.72;13.44;114.65;114.63;114.51;113.32;98.57;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:24:37;16.12;16.06;15.46;14.22;121.44;121.42;121.31;120.16;104.71;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:27:03;14.62;14.57;14.16;13.19;112.83;112.82;112.74;111.87;97.79;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:29:29;15.14;15.08;14.54;13.40;114.48;114.46;114.36;113.31;98.79;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:31:54;15.03;14.96;14.38;13.19;112.57;112.55;112.44;111.33;96.94;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:34:20;14.16;14.12;13.71;12.77;109.16;109.15;109.07;108.21;94.58;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:36:47;14.09;14.04;13.60;12.61;107.76;107.75;107.66;106.76;93.22;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:39:13;14.32;14.27;13.88;12.96;110.86;110.84;110.77;109.94;96.14;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:41:38;12.87;12.84;12.54;11.78;100.82;100.81;100.75;100.07;87.65;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:44:05;12.66;12.63;12.35;11.61;99.39;99.38;99.32;98.67;86.44;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:46:30;12.84;12.80;12.48;11.68;99.92;99.91;99.84;99.13;86.74;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:48:56;9.09;9.06;8.76;8.12;69.35;69.34;69.29;68.70;59.97;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:51:21;7.12;7.10;6.89;6.42;54.91;54.90;54.87;54.44;47.58;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:53:47;5.78;5.76;5.60;5.21;44.56;44.56;44.52;44.18;38.61;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:56:13;3.34;3.34;3.29;3.14;26.89;26.88;26.87;26.74;23.50;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T03:58:39;2.44;2.43;2.41;2.31;19.78;19.77;19.77;19.68;17.32;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:01:05;2.43;2.42;2.32;2.13;18.16;18.16;18.14;17.96;15.64;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:03:31;2.14;2.12;1.93;1.61;13.60;13.60;13.56;13.25;11.26;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:05:59;2.11;2.09;1.91;1.61;13.59;13.59;13.56;13.27;11.30;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:08:24;1.82;1.81;1.70;1.51;12.86;12.86;12.84;12.66;10.93;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:10:52;1.89;1.89;1.81;1.65;14.11;14.11;14.09;13.95;12.14;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:13:20;1.56;1.55;1.49;1.36;11.60;11.60;11.58;11.46;9.97;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:15:47;1.54;1.53;1.47;1.35;11.48;11.48;11.47;11.35;9.88;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:18:13;1.49;1.49;1.42;1.30;11.07;11.07;11.06;10.94;9.52;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:20:39;1.68;1.67;1.60;1.47;12.51;12.51;12.50;12.37;10.77;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:23:07;1.54;1.53;1.46;1.32;11.23;11.23;11.22;11.08;9.62;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:25:32;1.38;1.37;1.32;1.21;10.33;10.32;10.31;10.21;8.89;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:27:58;1.56;1.55;1.51;1.40;11.97;11.97;11.96;11.86;10.36;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:30:24;1.65;1.64;1.59;1.47;12.52;12.51;12.50;12.39;10.81;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:32:51;1.62;1.62;1.57;1.45;12.41;12.41;12.40;12.29;10.73;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:35:18;1.63;1.62;1.57;1.46;12.44;12.44;12.43;12.32;10.76;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:37:45;2.02;2.01;1.95;1.81;15.51;15.51;15.50;15.38;13.44;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:40:12;1.94;1.94;1.91;1.81;15.52;15.52;15.51;15.43;13.55;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:42:45;1.93;1.93;1.93;1.86;15.99;15.99;15.99;15.94;14.06;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:45:27;1.85;1.85;1.85;1.80;15.45;15.45;15.45;15.41;13.60;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:47:54;1.78;1.78;1.77;1.70;14.62;14.62;14.62;14.57;12.84;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:50:22;1.67;1.67;1.64;1.54;13.23;13.23;13.22;13.14;11.52;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:52:53;1.68;1.68;1.65;1.56;13.33;13.33;13.32;13.24;11.61;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:55:20;1.53;1.53;1.51;1.44;12.32;12.32;12.31;12.25;10.77;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T04:57:49;1.45;1.44;1.42;1.35;11.61;11.61;11.60;11.54;10.14;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:00:16;1.86;1.85;1.81;1.70;14.53;14.53;14.52;14.42;12.63;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:02:42;1.58;1.57;1.54;1.46;12.51;12.51;12.50;12.43;10.91;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:05:08;1.78;1.78;1.77;1.71;14.66;14.66;14.66;14.61;12.87;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:07:34;1.80;1.80;1.79;1.74;14.92;14.92;14.92;14.88;13.12;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:10:00;1.87;1.87;1.87;1.82;15.64;15.64;15.64;15.60;13.77;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:12:26;1.62;1.62;1.62;1.58;13.55;13.55;13.55;13.51;11.93;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:14:52;1.73;1.73;1.73;1.68;14.45;14.45;14.45;14.42;12.72;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:17:18;2.01;2.01;2.01;1.95;16.74;16.74;16.74;16.70;14.74;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:19:43;1.74;1.74;1.74;1.68;14.46;14.46;14.46;14.42;12.72;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:22:09;1.57;1.57;1.55;1.48;12.64;12.64;12.64;12.58;11.05;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:24:35;1.50;1.50;1.49;1.44;12.34;12.34;12.33;12.29;10.83;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:27:00;1.56;1.55;1.53;1.45;12.45;12.45;12.45;12.38;10.87;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:29:26;1.28;1.28;1.26;1.20;10.33;10.33;10.32;10.28;9.03;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:31:52;1.30;1.30;1.28;1.21;10.37;10.37;10.37;10.31;9.05;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:34:18;1.19;1.18;1.16;1.08;9.28;9.28;9.28;9.22;8.07;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:36:46;1.18;1.17;1.15;1.09;9.32;9.32;9.31;9.26;8.12;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:39:12;1.17;1.17;1.14;1.08;9.22;9.22;9.21;9.15;8.02;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:41:37;1.36;1.35;1.33;1.26;10.77;10.77;10.77;10.71;9.39;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:44:03;1.37;1.36;1.32;1.23;10.52;10.52;10.51;10.43;9.11;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:46:29;1.43;1.42;1.39;1.31;11.24;11.24;11.23;11.16;9.78;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:48:55;1.10;1.09;1.07;1.00;8.52;8.52;8.51;8.45;7.39;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:51:20;0.85;0.85;0.82;0.76;6.53;6.53;6.53;6.47;5.65;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:53:46;0.98;0.98;0.95;0.88;7.48;7.48;7.47;7.41;6.47;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:56:13;1.02;1.02;1.00;0.93;7.97;7.97;7.96;7.90;6.92;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T05:58:39;0.97;0.97;0.95;0.90;7.75;7.75;7.74;7.70;6.76;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:01:05;0.96;0.96;0.94;0.89;7.62;7.62;7.62;7.57;6.65;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:03:32;0.87;0.87;0.86;0.82;7.02;7.02;7.01;6.98;6.13;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:06:00;0.73;0.73;0.72;0.70;6.04;6.04;6.04;6.02;5.31;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:08:26;0.79;0.79;0.79;0.77;6.63;6.63;6.63;6.61;5.83;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:10:53;0.92;0.92;0.92;0.89;7.68;7.68;7.68;7.66;6.76;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:13:22;0.86;0.86;0.86;0.83;7.15;7.15;7.15;7.14;6.30;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:15:49;1.06;1.06;1.06;1.03;8.81;8.81;8.81;8.79;7.76;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:18:16;0.89;0.89;0.89;0.87;7.43;7.43;7.43;7.41;6.54;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:20:42;1.15;1.15;1.15;1.12;9.62;9.62;9.62;9.59;8.46;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:23:08;1.11;1.11;1.11;1.08;9.26;9.26;9.26;9.24;8.15;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:25:34;0.96;0.96;0.96;0.94;8.03;8.03;8.03;8.01;7.07;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:28:04;1.03;1.03;1.03;1.00;8.58;8.58;8.58;8.56;7.55;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:30:33;1.05;1.05;1.05;1.02;8.79;8.79;8.79;8.76;7.74;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:32:59;1.33;1.33;1.33;1.29;11.10;11.10;11.10;11.08;9.77;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:35:25;1.21;1.21;1.21;1.18;10.11;10.11;10.11;10.09;8.90;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:37:51;1.30;1.30;1.30;1.26;10.83;10.83;10.83;10.80;9.53;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:40:17;1.15;1.15;1.15;1.12;9.61;9.61;9.61;9.58;8.46;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:42:43;0.98;0.98;0.98;0.95;8.16;8.16;8.16;8.14;7.19;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:45:09;1.09;1.09;1.09;1.06;9.12;9.12;9.12;9.10;8.03;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:47:35;1.04;1.04;1.04;1.01;8.71;8.71;8.71;8.69;7.67;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:50:01;0.83;0.83;0.83;0.81;6.91;6.91;6.91;6.90;6.09;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:52:27;0.82;0.82;0.82;0.80;6.83;6.83;6.83;6.82;6.01;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:54:53;0.97;0.97;0.97;0.94;8.06;8.06;8.06;8.04;7.10;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:57:18;0.98;0.98;0.98;0.95;8.16;8.16;8.16;8.14;7.18;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T06:59:44;0.92;0.92;0.92;0.90;7.70;7.70;7.69;7.68;6.77;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T07:02:10;0.93;0.93;0.93;0.90;7.74;7.74;7.73;7.72;6.81;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T07:04:35;0.92;0.92;0.92;0.89;7.66;7.66;7.66;7.64;6.74;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T07:07:01;1.03;1.03;1.03;1.00;8.59;8.59;8.59;8.56;7.56;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T07:09:27;1.13;1.13;1.13;1.10;9.41;9.41;9.41;9.39;8.28;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T07:11:53;1.04;1.04;1.04;1.01;8.70;8.70;8.70;8.68;7.66;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T07:14:21;0.95;0.95;0.95;0.92;7.92;7.92;7.92;7.90;6.98;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T07:16:48;0.93;0.93;0.93;0.91;7.80;7.80;7.80;7.78;6.87;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T07:19:14;0.89;0.89;0.89;0.87;7.46;7.46;7.46;7.45;6.57;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T07:21:40;0.83;0.83;0.83;0.80;6.90;6.90;6.90;6.88;6.07;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T07:24:06;0.86;0.86;0.86;0.83;7.14;7.14;7.14;7.12;6.28;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T07:26:31;0.93;0.93;0.93;0.90;7.76;7.76;7.76;7.74;6.83;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-21T07:28:57;1.11;1.11;1.11;1.08;9.26;9.26;9.26;9.23;8.15;0.52
