sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56481;SDS011;42384;45.186;19.958;2022-08-21T00:03:43;23.35;;;16.33;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:06:09;27.38;;;16.35;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:11:03;25.17;;;17.90;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:13:29;27.10;;;17.75;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:15:56;25.92;;;18.08;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:18:23;28.38;;;18.90;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:20:49;27.58;;;19.15;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:23:15;22.52;;;14.63;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:25:42;23.70;;;12.73;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:28:09;18.80;;;7.47;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:30:35;10.27;;;7.55;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:33:02;10.77;;;5.07;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:35:31;10.23;;;5.72;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:37:57;6.32;;;3.95;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:40:32;5.18;;;3.67;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:42:58;8.45;;;3.20;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:47:53;5.10;;;3.00;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:50:20;6.72;;;2.80;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:52:46;6.63;;;3.00;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:55:13;5.55;;;3.00;;
56481;SDS011;42384;45.186;19.958;2022-08-21T00:57:44;8.85;;;3.00;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:00:13;6.30;;;2.70;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:02:40;6.70;;;2.75;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:07:33;4.97;;;1.98;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:09:59;2.47;;;1.10;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:12:26;6.32;;;2.08;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:14:52;5.82;;;1.42;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:17:18;6.85;;;1.50;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:19:46;7.60;;;2.00;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:22:12;4.03;;;1.92;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:24:38;4.70;;;2.70;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:27:06;7.25;;;2.70;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:29:43;4.15;;;2.40;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:32:11;6.28;;;2.67;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:34:40;6.75;;;3.08;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:37:07;7.47;;;2.78;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:39:34;6.25;;;3.13;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:44:27;7.65;;;3.53;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:46:53;5.07;;;3.22;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:49:20;7.65;;;3.42;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:51:46;5.55;;;2.97;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:54:12;7.82;;;2.90;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:56:40;4.70;;;3.20;;
56481;SDS011;42384;45.186;19.958;2022-08-21T01:59:07;3.33;;;2.20;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:01:34;5.20;;;2.40;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:04:00;3.92;;;1.85;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:06:27;3.35;;;1.88;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:08:53;5.35;;;1.83;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:11:20;3.70;;;1.90;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:13:46;4.75;;;2.65;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:16:12;3.33;;;1.80;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:18:39;4.22;;;1.30;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:21:06;2.25;;;1.38;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:23:32;5.93;;;1.88;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:28:25;9.90;;;1.83;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:30:52;3.47;;;1.60;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:33:18;6.47;;;1.83;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:35:46;4.90;;;1.73;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:38:23;3.25;;;1.55;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:40:51;5.63;;;1.98;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:45:44;6.38;;;1.80;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:48:12;8.57;;;2.30;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:50:40;6.35;;;2.03;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:53:07;8.52;;;2.53;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:55:34;4.70;;;2.50;;
56481;SDS011;42384;45.186;19.958;2022-08-21T02:58:01;7.25;;;2.70;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:00:29;10.85;;;3.80;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:02:56;12.52;;;3.45;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:07:49;10.90;;;4.07;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:10:17;9.85;;;4.88;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:12:45;14.80;;;6.00;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:15:12;13.30;;;6.63;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:17:39;14.32;;;7.07;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:20:05;10.52;;;7.72;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:22:32;13.93;;;7.93;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:24:59;11.20;;;8.00;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:27:27;10.55;;;9.43;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:29:54;14.32;;;9.68;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:32:21;12.23;;;10.25;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:37:15;15.18;;;11.60;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:39:43;18.42;;;13.18;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:42:10;16.65;;;13.02;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:47:02;21.52;;;14.25;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:49:29;23.67;;;14.95;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:51:55;20.02;;;14.50;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:54:21;18.27;;;15.40;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:56:49;23.23;;;15.07;;
56481;SDS011;42384;45.186;19.958;2022-08-21T03:59:15;22.10;;;15.77;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:01:52;24.05;;;17.55;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:04:19;21.27;;;16.55;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:06:45;23.25;;;17.75;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:09:11;23.13;;;17.38;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:11:38;23.45;;;17.27;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:14:04;22.80;;;16.98;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:16:30;21.02;;;17.00;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:18:56;24.85;;;17.08;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:21:23;22.85;;;18.45;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:23:49;26.27;;;17.67;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:26:15;23.98;;;16.85;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:28:42;21.85;;;17.50;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:33:34;28.90;;;17.25;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:36:01;22.75;;;17.13;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:38:27;21.80;;;16.40;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:40:54;21.38;;;15.68;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:43:20;21.65;;;15.90;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:45:48;21.45;;;14.98;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:48:16;16.10;;;13.15;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:50:45;17.60;;;12.43;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:53:14;17.23;;;13.15;;
56481;SDS011;42384;45.186;19.958;2022-08-21T04:55:41;13.75;;;12.20;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:00:34;19.52;;;13.30;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:03:01;13.60;;;12.15;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:05:29;14.85;;;12.48;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:07:56;18.70;;;13.90;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:10:22;17.65;;;13.98;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:12:49;17.60;;;14.80;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:15:15;16.65;;;14.80;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:17:42;19.65;;;15.88;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:20:09;22.52;;;16.10;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:22:36;21.65;;;16.23;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:25:02;21.00;;;16.17;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:27:29;18.88;;;16.52;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:29:56;19.73;;;16.55;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:32:22;19.80;;;17.05;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:37:15;19.83;;;16.02;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:39:41;19.15;;;16.25;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:42:08;19.45;;;15.05;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:44:34;17.15;;;15.13;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:47:07;19.80;;;15.40;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:49:33;18.70;;;13.93;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:52:00;15.73;;;12.45;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:54:26;13.13;;;11.20;;
56481;SDS011;42384;45.186;19.958;2022-08-21T05:59:19;13.40;;;10.23;;
56481;SDS011;42384;45.186;19.958;2022-08-21T06:01:46;12.90;;;11.50;;
56481;SDS011;42384;45.186;19.958;2022-08-21T06:06:38;17.75;;;15.45;;
56481;SDS011;42384;45.186;19.958;2022-08-21T06:09:05;21.23;;;18.95;;
56481;SDS011;42384;45.186;19.958;2022-08-21T06:13:57;22.15;;;18.80;;
56481;SDS011;42384;45.186;19.958;2022-08-21T06:16:24;25.50;;;20.05;;
56481;SDS011;42384;45.186;19.958;2022-08-21T06:21:17;25.60;;;20.92;;
56481;SDS011;42384;45.186;19.958;2022-08-21T06:26:11;21.60;;;19.30;;
56481;SDS011;42384;45.186;19.958;2022-08-21T06:28:37;23.27;;;20.13;;
56481;SDS011;42384;45.186;19.958;2022-08-21T06:31:15;22.95;;;20.52;;
56481;SDS011;42384;45.186;19.958;2022-08-21T06:36:07;20.65;;;18.45;;
56481;SDS011;42384;45.186;19.958;2022-08-21T06:38:34;20.25;;;18.17;;
56481;SDS011;42384;45.186;19.958;2022-08-21T06:41:01;20.67;;;17.55;;
56481;SDS011;42384;45.186;19.958;2022-08-21T06:43:27;20.48;;;18.27;;
56481;SDS011;42384;45.186;19.958;2022-08-21T06:45:53;18.77;;;16.95;;
56481;SDS011;42384;45.186;19.958;2022-08-21T06:50:46;20.10;;;18.00;;
56481;SDS011;42384;45.186;19.958;2022-08-21T06:53:14;20.73;;;18.15;;
56481;SDS011;42384;45.186;19.958;2022-08-21T06:55:40;20.13;;;17.92;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:00:34;18.48;;;16.67;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:03:00;20.25;;;18.13;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:05:28;18.63;;;16.73;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:07:54;17.92;;;16.13;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:10:22;19.17;;;17.27;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:12:51;20.55;;;18.42;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:15:19;20.02;;;17.92;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:17:45;19.05;;;16.75;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:20:11;17.40;;;15.63;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:22:38;17.83;;;16.02;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:27:31;16.60;;;14.05;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:29:57;15.00;;;13.50;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:32:24;15.10;;;12.57;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:34:50;16.08;;;14.18;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:37:17;16.77;;;14.40;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:39:43;16.45;;;12.98;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:42:13;15.80;;;13.18;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:44:39;13.77;;;12.30;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:47:05;15.25;;;11.75;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:49:32;13.38;;;11.98;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:51:58;13.73;;;12.07;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:54:25;14.05;;;11.93;;
56481;SDS011;42384;45.186;19.958;2022-08-21T07:59:17;12.95;;;11.65;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:01:44;13.25;;;11.88;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:04:10;14.60;;;12.55;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:06:36;14.13;;;12.10;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:09:02;15.77;;;12.73;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:11:29;13.93;;;12.10;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:13:56;12.63;;;11.13;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:16:25;13.50;;;11.40;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:18:51;13.25;;;11.82;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:21:19;12.93;;;11.65;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:23:46;13.20;;;11.15;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:28:40;13.30;;;11.20;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:31:07;12.80;;;11.23;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:33:33;12.45;;;10.10;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:35:59;11.10;;;8.85;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:38:26;9.57;;;8.25;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:41:10;8.27;;;7.40;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:43:38;11.70;;;8.25;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:46:06;10.75;;;8.38;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:48:57;10.18;;;7.70;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:51:22;8.52;;;6.85;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:53:57;9.10;;;6.97;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:56:29;9.05;;;6.10;;
56481;SDS011;42384;45.186;19.958;2022-08-21T08:58:57;14.48;;;6.88;;
56481;SDS011;42384;45.186;19.958;2022-08-21T09:01:24;7.68;;;6.82;;
56481;SDS011;42384;45.186;19.958;2022-08-21T09:03:51;8.60;;;6.00;;
56481;SDS011;42384;45.186;19.958;2022-08-21T09:25:00;9.45;;;7.70;;
56481;SDS011;42384;45.186;19.958;2022-08-21T09:27:28;9.07;;;7.80;;
56481;SDS011;42384;45.186;19.958;2022-08-21T09:29:56;10.93;;;8.43;;
56481;SDS011;42384;45.186;19.958;2022-08-21T09:32:24;10.95;;;9.23;;
56481;SDS011;42384;45.186;19.958;2022-08-21T09:35:05;12.45;;;9.40;;
56481;SDS011;42384;45.186;19.958;2022-08-21T09:37:34;14.55;;;10.82;;
56481;SDS011;42384;45.186;19.958;2022-08-21T09:40:02;11.82;;;9.55;;
56481;SDS011;42384;45.186;19.958;2022-08-21T09:42:30;9.85;;;8.85;;
56481;SDS011;42384;45.186;19.958;2022-08-21T09:45:15;12.52;;;9.35;;
56481;SDS011;42384;45.186;19.958;2022-08-21T09:47:42;11.90;;;9.23;;
56481;SDS011;42384;45.186;19.958;2022-08-21T09:50:14;11.05;;;8.45;;
56481;SDS011;42384;45.186;19.958;2022-08-21T09:52:45;10.43;;;8.60;;
56481;SDS011;42384;45.186;19.958;2022-08-21T09:55:19;12.13;;;9.75;;
56481;SDS011;42384;45.186;19.958;2022-08-21T09:58:05;9.98;;;8.23;;
56481;SDS011;42384;45.186;19.958;2022-08-21T10:00:32;11.07;;;8.50;;
56481;SDS011;42384;45.186;19.958;2022-08-21T10:03:13;11.32;;;8.80;;
56481;SDS011;42384;45.186;19.958;2022-08-21T10:05:40;11.15;;;8.77;;
56481;SDS011;42384;45.186;19.958;2022-08-21T10:08:17;8.77;;;7.53;;
56481;SDS011;42384;45.186;19.958;2022-08-21T10:10:43;8.40;;;7.40;;
56481;SDS011;42384;45.186;19.958;2022-08-21T10:20:45;6.70;;;5.43;;
56481;SDS011;42384;45.186;19.958;2022-08-21T10:28:11;7.00;;;6.20;;
56481;SDS011;42384;45.186;19.958;2022-08-21T10:33:27;6.13;;;5.53;;
56481;SDS011;42384;45.186;19.958;2022-08-21T10:35:58;7.37;;;5.87;;
56481;SDS011;42384;45.186;19.958;2022-08-21T10:38:45;10.10;;;6.03;;
56481;SDS011;42384;45.186;19.958;2022-08-21T10:51:40;6.65;;;5.45;;
56481;SDS011;42384;45.186;19.958;2022-08-21T10:56:35;6.38;;;5.07;;
56481;SDS011;42384;45.186;19.958;2022-08-21T11:01:43;8.60;;;5.55;;
56481;SDS011;42384;45.186;19.958;2022-08-21T11:04:21;7.50;;;6.28;;
56481;SDS011;42384;45.186;19.958;2022-08-21T11:06:52;7.55;;;6.22;;
56481;SDS011;42384;45.186;19.958;2022-08-21T11:09:20;7.75;;;6.55;;
56481;SDS011;42384;45.186;19.958;2022-08-21T11:11:50;6.57;;;5.60;;
56481;SDS011;42384;45.186;19.958;2022-08-21T11:14:26;7.65;;;6.38;;
56481;SDS011;42384;45.186;19.958;2022-08-21T11:17:02;8.43;;;6.75;;
56481;SDS011;42384;45.186;19.958;2022-08-21T11:19:33;8.45;;;6.60;;
56481;SDS011;42384;45.186;19.958;2022-08-21T11:29:48;6.32;;;5.10;;
56481;SDS011;42384;45.186;19.958;2022-08-21T11:40:04;6.65;;;4.90;;
56481;SDS011;42384;45.186;19.958;2022-08-21T11:50:16;4.50;;;4.10;;
56481;SDS011;42384;45.186;19.958;2022-08-21T11:52:51;5.60;;;4.38;;
56481;SDS011;42384;45.186;19.958;2022-08-21T11:55:22;5.15;;;4.00;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:00:17;6.05;;;4.97;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:02:48;7.45;;;5.30;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:08:00;7.45;;;4.80;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:10:31;8.85;;;5.97;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:13:05;8.18;;;6.72;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:15:33;10.70;;;7.60;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:23:04;11.98;;;9.48;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:25:41;10.77;;;9.27;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:28:09;8.77;;;7.88;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:30:38;9.35;;;7.30;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:33:09;9.88;;;7.82;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:35:44;8.45;;;7.10;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:38:15;9.25;;;8.35;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:40:46;9.48;;;8.30;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:43:16;12.70;;;9.30;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:45:46;10.60;;;9.50;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:48:15;11.95;;;10.32;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:50:45;11.30;;;10.15;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:55:48;13.02;;;10.77;;
56481;SDS011;42384;45.186;19.958;2022-08-21T12:58:21;12.07;;;10.85;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:00:51;13.10;;;11.00;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:03:18;12.10;;;10.63;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:08:11;15.30;;;10.52;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:10:39;11.60;;;10.30;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:13:17;12.00;;;10.70;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:15:44;12.50;;;10.60;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:18:18;11.88;;;10.68;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:20:45;12.00;;;10.82;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:23:21;12.00;;;10.80;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:25:48;14.00;;;11.10;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:28:14;13.00;;;10.63;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:30:41;13.63;;;11.50;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:33:09;12.20;;;10.60;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:35:45;12.80;;;11.40;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:38:12;11.93;;;10.73;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:43:09;12.00;;;10.48;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:45:37;11.85;;;10.15;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:48:03;13.43;;;10.00;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:50:31;11.75;;;10.52;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:53:02;11.35;;;9.35;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:55:49;11.65;;;10.20;;
56481;SDS011;42384;45.186;19.958;2022-08-21T13:58:24;10.90;;;9.63;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:00:50;11.43;;;9.50;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:03:41;11.25;;;10.05;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:06:14;11.88;;;9.98;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:08:42;11.93;;;9.88;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:11:13;11.52;;;10.30;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:13:40;10.60;;;9.50;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:16:26;13.05;;;10.27;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:18:54;12.00;;;9.85;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:21:34;15.55;;;10.48;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:24:11;12.52;;;10.45;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:27:11;9.45;;;8.45;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:29:36;9.82;;;8.63;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:32:13;13.00;;;10.00;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:34:40;12.82;;;9.25;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:37:06;12.07;;;9.75;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:39:32;11.73;;;10.15;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:41:58;13.02;;;9.95;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:44:26;11.23;;;10.00;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:46:52;11.45;;;9.48;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:49:19;10.20;;;9.20;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:51:45;11.10;;;9.50;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:54:11;11.18;;;9.70;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:56:37;13.13;;;10.07;;
56481;SDS011;42384;45.186;19.958;2022-08-21T14:59:05;11.85;;;10.02;;
56481;SDS011;42384;45.186;19.958;2022-08-21T15:01:32;10.80;;;9.70;;
56481;SDS011;42384;45.186;19.958;2022-08-21T15:04:00;10.73;;;9.20;;
56481;SDS011;42384;45.186;19.958;2022-08-21T15:06:26;13.18;;;10.65;;
56481;SDS011;42384;45.186;19.958;2022-08-21T15:08:52;11.80;;;10.20;;
56481;SDS011;42384;45.186;19.958;2022-08-21T15:11:20;14.95;;;10.88;;
56481;SDS011;42384;45.186;19.958;2022-08-21T15:13:47;12.48;;;10.75;;
56481;SDS011;42384;45.186;19.958;2022-08-21T15:16:13;14.82;;;10.43;;
56481;SDS011;42384;45.186;19.958;2022-08-21T15:18:39;19.35;;;11.48;;
56481;SDS011;42384;45.186;19.958;2022-08-21T15:21:07;13.13;;;10.85;;
56481;SDS011;42384;45.186;19.958;2022-08-21T15:23:33;14.10;;;11.27;;
56481;SDS011;42384;45.186;19.958;2022-08-21T15:26:00;13.93;;;11.35;;
56481;SDS011;42384;45.186;19.958;2022-08-21T15:28:26;13.52;;;10.20;;
56481;SDS011;42384;45.186;19.958;2022-08-21T15:30:52;14.90;;;12.18;;
56481;SDS011;42384;45.186;19.958;2022-08-21T15:33:18;15.07;;;11.38;;
