sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71897;BMP280;59767;51.344;12.362;2022-08-21T00:01:16;100413.38;;;19.33
71897;BMP280;59767;51.344;12.362;2022-08-21T00:04:20;100412.63;;;19.33
71897;BMP280;59767;51.344;12.362;2022-08-21T00:07:25;100407.47;;;19.33
71897;BMP280;59767;51.344;12.362;2022-08-21T00:10:30;100409.28;;;19.32
71897;BMP280;59767;51.344;12.362;2022-08-21T00:13:35;100408.47;;;19.32
71897;BMP280;59767;51.344;12.362;2022-08-21T00:16:39;100409.28;;;19.32
71897;BMP280;59767;51.344;12.362;2022-08-21T00:19:43;100408.84;;;19.35
71897;BMP280;59767;51.344;12.362;2022-08-21T00:22:48;100410.00;;;19.39
71897;BMP280;59767;51.344;12.362;2022-08-21T00:25:52;100402.69;;;19.36
71897;BMP280;59767;51.344;12.362;2022-08-21T00:28:56;100409.84;;;19.34
71897;BMP280;59767;51.344;12.362;2022-08-21T00:32:01;100417.00;;;19.32
71897;BMP280;59767;51.344;12.362;2022-08-21T00:35:08;100408.47;;;19.32
71897;BMP280;59767;51.344;12.362;2022-08-21T00:38:12;100411.06;;;19.32
71897;BMP280;59767;51.344;12.362;2022-08-21T00:41:16;100404.34;;;19.31
71897;BMP280;59767;51.344;12.362;2022-08-21T00:44:42;100399.41;;;19.29
71897;BMP280;59767;51.344;12.362;2022-08-21T00:47:47;100404.38;;;19.24
71897;BMP280;59767;51.344;12.362;2022-08-21T00:51:11;100395.34;;;19.22
71897;BMP280;59767;51.344;12.362;2022-08-21T00:54:20;100411.72;;;19.21
71897;BMP280;59767;51.344;12.362;2022-08-21T00:57:29;100411.97;;;19.19
71897;BMP280;59767;51.344;12.362;2022-08-21T01:00:37;100416.09;;;19.20
71897;BMP280;59767;51.344;12.362;2022-08-21T01:03:43;100407.19;;;19.23
71897;BMP280;59767;51.344;12.362;2022-08-21T01:06:48;100412.88;;;19.25
71897;BMP280;59767;51.344;12.362;2022-08-21T01:09:52;100410.97;;;19.20
71897;BMP280;59767;51.344;12.362;2022-08-21T01:12:56;100416.88;;;19.21
71897;BMP280;59767;51.344;12.362;2022-08-21T01:16:03;100407.81;;;19.18
71897;BMP280;59767;51.344;12.362;2022-08-21T01:19:08;100408.59;;;19.19
71897;BMP280;59767;51.344;12.362;2022-08-21T01:22:14;100398.50;;;19.17
71897;BMP280;59767;51.344;12.362;2022-08-21T01:25:19;100409.78;;;19.16
71897;BMP280;59767;51.344;12.362;2022-08-21T01:28:24;100411.72;;;19.21
71897;BMP280;59767;51.344;12.362;2022-08-21T01:31:29;100413.88;;;19.24
71897;BMP280;59767;51.344;12.362;2022-08-21T01:34:38;100414.66;;;19.24
71897;BMP280;59767;51.344;12.362;2022-08-21T01:37:43;100415.63;;;19.30
71897;BMP280;59767;51.344;12.362;2022-08-21T01:40:47;100411.69;;;19.27
71897;BMP280;59767;51.344;12.362;2022-08-21T01:43:51;100407.75;;;19.25
71897;BMP280;59767;51.344;12.362;2022-08-21T01:46:58;100403.59;;;19.24
71897;BMP280;59767;51.344;12.362;2022-08-21T01:50:09;100403.03;;;19.22
71897;BMP280;59767;51.344;12.362;2022-08-21T01:53:14;100399.50;;;19.16
71897;BMP280;59767;51.344;12.362;2022-08-21T01:56:19;100400.38;;;19.10
71897;BMP280;59767;51.344;12.362;2022-08-21T01:59:24;100395.88;;;19.06
71897;BMP280;59767;51.344;12.362;2022-08-21T02:02:28;100387.25;;;18.94
71897;BMP280;59767;51.344;12.362;2022-08-21T02:05:32;100387.25;;;18.94
71897;BMP280;59767;51.344;12.362;2022-08-21T02:08:36;100389.25;;;18.92
71897;BMP280;59767;51.344;12.362;2022-08-21T02:11:41;100395.94;;;18.93
71897;BMP280;59767;51.344;12.362;2022-08-21T02:14:45;100397.75;;;18.92
71897;BMP280;59767;51.344;12.362;2022-08-21T02:17:51;100393.81;;;18.90
71897;BMP280;59767;51.344;12.362;2022-08-21T02:20:56;100394.03;;;18.88
71897;BMP280;59767;51.344;12.362;2022-08-21T02:24:00;100394.44;;;18.85
71897;BMP280;59767;51.344;12.362;2022-08-21T02:27:04;100386.16;;;18.83
71897;BMP280;59767;51.344;12.362;2022-08-21T02:33:43;100385.38;;;18.83
71897;BMP280;59767;51.344;12.362;2022-08-21T02:36:47;100380.63;;;18.80
71897;BMP280;59767;51.344;12.362;2022-08-21T02:40:03;100390.13;;;18.79
71897;BMP280;59767;51.344;12.362;2022-08-21T02:43:08;100387.00;;;18.77
71897;BMP280;59767;51.344;12.362;2022-08-21T02:46:16;100387.97;;;18.76
71897;BMP280;59767;51.344;12.362;2022-08-21T02:49:21;100394.50;;;18.79
71897;BMP280;59767;51.344;12.362;2022-08-21T02:52:25;100386.19;;;18.77
71897;BMP280;59767;51.344;12.362;2022-08-21T02:55:31;100385.03;;;18.73
71897;BMP280;59767;51.344;12.362;2022-08-21T02:58:43;100382.66;;;18.71
71897;BMP280;59767;51.344;12.362;2022-08-21T03:01:47;100382.31;;;18.68
71897;BMP280;59767;51.344;12.362;2022-08-21T03:04:51;100382.75;;;18.65
71897;BMP280;59767;51.344;12.362;2022-08-21T03:07:55;100381.53;;;18.67
71897;BMP280;59767;51.344;12.362;2022-08-21T03:10:59;100383.91;;;18.62
71897;BMP280;59767;51.344;12.362;2022-08-21T03:14:04;100379.22;;;18.59
71897;BMP280;59767;51.344;12.362;2022-08-21T03:17:08;100379.63;;;18.56
71897;BMP280;59767;51.344;12.362;2022-08-21T03:20:15;100379.66;;;18.50
71897;BMP280;59767;51.344;12.362;2022-08-21T03:23:20;100387.78;;;18.47
71897;BMP280;59767;51.344;12.362;2022-08-21T03:26:24;100380.25;;;18.52
71897;BMP280;59767;51.344;12.362;2022-08-21T03:29:30;100382.84;;;18.52
71897;BMP280;59767;51.344;12.362;2022-08-21T03:32:35;100384.38;;;18.53
71897;BMP280;59767;51.344;12.362;2022-08-21T03:35:40;100382.78;;;18.58
71897;BMP280;59767;51.344;12.362;2022-08-21T03:38:45;100383.53;;;18.59
71897;BMP280;59767;51.344;12.362;2022-08-21T03:41:49;100381.97;;;18.58
71897;BMP280;59767;51.344;12.362;2022-08-21T03:44:53;100377.88;;;18.57
71897;BMP280;59767;51.344;12.362;2022-08-21T03:47:59;100387.91;;;18.58
71897;BMP280;59767;51.344;12.362;2022-08-21T03:51:04;100386.31;;;18.57
71897;BMP280;59767;51.344;12.362;2022-08-21T03:54:09;100401.94;;;18.56
71897;BMP280;59767;51.344;12.362;2022-08-21T03:57:14;100402.56;;;18.51
71897;BMP280;59767;51.344;12.362;2022-08-21T04:00:18;100397.25;;;18.46
71897;BMP280;59767;51.344;12.362;2022-08-21T04:03:22;100399.44;;;18.43
71897;BMP280;59767;51.344;12.362;2022-08-21T04:06:27;100407.00;;;18.38
71897;BMP280;59767;51.344;12.362;2022-08-21T04:09:31;100414.09;;;18.36
71897;BMP280;59767;51.344;12.362;2022-08-21T04:12:35;100407.03;;;18.31
71897;BMP280;59767;51.344;12.362;2022-08-21T04:15:39;100413.91;;;18.31
71897;BMP280;59767;51.344;12.362;2022-08-21T04:18:44;100411.56;;;18.29
71897;BMP280;59767;51.344;12.362;2022-08-21T04:21:48;100411.78;;;18.28
71897;BMP280;59767;51.344;12.362;2022-08-21T04:24:55;100411.78;;;18.28
71897;BMP280;59767;51.344;12.362;2022-08-21T04:27:59;100418.47;;;18.29
71897;BMP280;59767;51.344;12.362;2022-08-21T04:31:03;100419.47;;;18.28
71897;BMP280;59767;51.344;12.362;2022-08-21T04:34:07;100417.28;;;18.31
71897;BMP280;59767;51.344;12.362;2022-08-21T04:37:12;100414.91;;;18.36
71897;BMP280;59767;51.344;12.362;2022-08-21T04:40:18;100425.50;;;18.40
71897;BMP280;59767;51.344;12.362;2022-08-21T04:43:23;100431.44;;;18.40
71897;BMP280;59767;51.344;12.362;2022-08-21T04:46:27;100430.81;;;18.45
71897;BMP280;59767;51.344;12.362;2022-08-21T04:49:31;100424.09;;;18.50
71897;BMP280;59767;51.344;12.362;2022-08-21T04:52:34;100424.28;;;18.49
71897;BMP280;59767;51.344;12.362;2022-08-21T04:55:41;100432.22;;;18.47
71897;BMP280;59767;51.344;12.362;2022-08-21T04:58:46;100438.75;;;18.43
71897;BMP280;59767;51.344;12.362;2022-08-21T05:01:52;100428.25;;;18.45
71897;BMP280;59767;51.344;12.362;2022-08-21T05:04:59;100431.81;;;18.44
71897;BMP280;59767;51.344;12.362;2022-08-21T05:08:04;100435.16;;;18.44
71897;BMP280;59767;51.344;12.362;2022-08-21T05:11:10;100446.81;;;18.47
71897;BMP280;59767;51.344;12.362;2022-08-21T05:14:14;100454.09;;;18.50
71897;BMP280;59767;51.344;12.362;2022-08-21T05:17:19;100451.72;;;18.48
71897;BMP280;59767;51.344;12.362;2022-08-21T05:20:24;100456.06;;;18.48
71897;BMP280;59767;51.344;12.362;2022-08-21T05:23:28;100454.91;;;18.50
71897;BMP280;59767;51.344;12.362;2022-08-21T05:26:32;100455.66;;;18.51
71897;BMP280;59767;51.344;12.362;2022-08-21T05:29:48;100453.09;;;18.51
71897;BMP280;59767;51.344;12.362;2022-08-21T05:33:01;100452.50;;;18.55
71897;BMP280;59767;51.344;12.362;2022-08-21T05:36:06;100445.97;;;18.59
71897;BMP280;59767;51.344;12.362;2022-08-21T05:39:10;100445.75;;;18.61
71897;BMP280;59767;51.344;12.362;2022-08-21T05:42:15;100450.66;;;18.69
71897;BMP280;59767;51.344;12.362;2022-08-21T05:45:19;100455.72;;;18.75
71897;BMP280;59767;51.344;12.362;2022-08-21T05:48:43;100442.91;;;18.75
71897;BMP280;59767;51.344;12.362;2022-08-21T05:51:47;100459.84;;;18.83
71897;BMP280;59767;51.344;12.362;2022-08-21T05:54:51;100451.72;;;18.86
71897;BMP280;59767;51.344;12.362;2022-08-21T05:57:57;100452.88;;;18.90
71897;BMP280;59767;51.344;12.362;2022-08-21T06:01:02;100450.50;;;18.95
71897;BMP280;59767;51.344;12.362;2022-08-21T06:04:07;100450.75;;;18.87
71897;BMP280;59767;51.344;12.362;2022-08-21T06:07:11;100442.19;;;18.93
71897;BMP280;59767;51.344;12.362;2022-08-21T06:10:15;100452.22;;;19.01
71897;BMP280;59767;51.344;12.362;2022-08-21T06:13:20;100443.66;;;19.07
71897;BMP280;59767;51.344;12.362;2022-08-21T06:16:26;100458.44;;;19.11
71897;BMP280;59767;51.344;12.362;2022-08-21T06:19:30;100456.28;;;19.15
71897;BMP280;59767;51.344;12.362;2022-08-21T06:22:34;100459.41;;;19.17
71897;BMP280;59767;51.344;12.362;2022-08-21T06:25:38;100467.28;;;19.22
71897;BMP280;59767;51.344;12.362;2022-08-21T06:28:42;100466.03;;;19.31
71897;BMP280;59767;51.344;12.362;2022-08-21T06:31:48;100472.47;;;19.40
71897;BMP280;59767;51.344;12.362;2022-08-21T06:34:52;100471.41;;;19.47
71897;BMP280;59767;51.344;12.362;2022-08-21T06:37:57;100478.19;;;19.42
71897;BMP280;59767;51.344;12.362;2022-08-21T06:41:01;100477.34;;;19.48
71897;BMP280;59767;51.344;12.362;2022-08-21T06:44:06;100477.91;;;19.49
71897;BMP280;59767;51.344;12.362;2022-08-21T06:47:11;100476.69;;;19.52
71897;BMP280;59767;51.344;12.362;2022-08-21T06:50:16;100486.78;;;19.53
71897;BMP280;59767;51.344;12.362;2022-08-21T06:53:20;100480.63;;;19.54
71897;BMP280;59767;51.344;12.362;2022-08-21T06:56:25;100483.94;;;19.61
71897;BMP280;59767;51.344;12.362;2022-08-21T06:59:29;100479.19;;;19.58
71897;BMP280;59767;51.344;12.362;2022-08-21T07:02:33;100482.00;;;19.57
71897;BMP280;59767;51.344;12.362;2022-08-21T07:05:37;100477.03;;;19.62
71897;BMP280;59767;51.344;12.362;2022-08-21T07:08:41;100481.38;;;19.79
71897;BMP280;59767;51.344;12.362;2022-08-21T07:11:49;100480.38;;;19.98
71897;BMP280;59767;51.344;12.362;2022-08-21T07:14:54;100479.81;;;20.14
71897;BMP280;59767;51.344;12.362;2022-08-21T07:17:58;100469.38;;;20.39
71897;BMP280;59767;51.344;12.362;2022-08-21T07:21:04;100472.44;;;20.47
71897;BMP280;59767;51.344;12.362;2022-08-21T07:24:09;100471.34;;;20.55
71897;BMP280;59767;51.344;12.362;2022-08-21T07:27:13;100472.63;;;20.64
71897;BMP280;59767;51.344;12.362;2022-08-21T07:30:18;100471.97;;;20.68
71897;BMP280;59767;51.344;12.362;2022-08-21T07:33:24;100474.91;;;20.83
71897;BMP280;59767;51.344;12.362;2022-08-21T07:36:28;100478.75;;;20.92
71897;BMP280;59767;51.344;12.362;2022-08-21T07:39:36;100479.28;;;20.83
71897;BMP280;59767;51.344;12.362;2022-08-21T07:42:41;100473.44;;;20.76
71897;BMP280;59767;51.344;12.362;2022-08-21T07:45:45;100472.94;;;20.67
71897;BMP280;59767;51.344;12.362;2022-08-21T07:48:57;100464.91;;;20.64
71897;BMP280;59767;51.344;12.362;2022-08-21T07:52:00;100461.56;;;20.75
71897;BMP280;59767;51.344;12.362;2022-08-21T07:55:06;100460.22;;;20.84
71897;BMP280;59767;51.344;12.362;2022-08-21T07:58:09;100463.47;;;20.79
71897;BMP280;59767;51.344;12.362;2022-08-21T08:01:14;100457.66;;;20.84
71897;BMP280;59767;51.344;12.362;2022-08-21T08:04:18;100460.94;;;21.02
71897;BMP280;59767;51.344;12.362;2022-08-21T08:07:28;100461.72;;;21.03
71897;BMP280;59767;51.344;12.362;2022-08-21T08:10:33;100465.00;;;20.98
71897;BMP280;59767;51.344;12.362;2022-08-21T08:13:42;100453.91;;;21.09
71897;BMP280;59767;51.344;12.362;2022-08-21T08:16:46;100456.22;;;21.11
71897;BMP280;59767;51.344;12.362;2022-08-21T08:19:51;100449.72;;;21.20
71897;BMP280;59767;51.344;12.362;2022-08-21T08:22:56;100461.19;;;21.35
71897;BMP280;59767;51.344;12.362;2022-08-21T08:26:01;100462.94;;;21.58
71897;BMP280;59767;51.344;12.362;2022-08-21T08:29:06;100459.91;;;21.61
71897;BMP280;59767;51.344;12.362;2022-08-21T08:32:10;100458.59;;;21.86
71897;BMP280;59767;51.344;12.362;2022-08-21T08:35:15;100454.38;;;21.92
71897;BMP280;59767;51.344;12.362;2022-08-21T08:38:22;100456.91;;;22.03
71897;BMP280;59767;51.344;12.362;2022-08-21T08:41:28;100455.88;;;22.04
71897;BMP280;59767;51.344;12.362;2022-08-21T08:44:33;100453.16;;;21.83
71897;BMP280;59767;51.344;12.362;2022-08-21T08:47:42;100448.38;;;22.03
71897;BMP280;59767;51.344;12.362;2022-08-21T08:50:59;100457.00;;;22.08
71897;BMP280;59767;51.344;12.362;2022-08-21T08:54:08;100453.19;;;22.27
71897;BMP280;59767;51.344;12.362;2022-08-21T08:57:17;100446.13;;;22.51
71897;BMP280;59767;51.344;12.362;2022-08-21T09:00:23;100448.78;;;22.72
71897;BMP280;59767;51.344;12.362;2022-08-21T09:03:28;100454.00;;;23.10
71897;BMP280;59767;51.344;12.362;2022-08-21T09:10:16;100454.03;;;22.93
71897;BMP280;59767;51.344;12.362;2022-08-21T09:17:18;100448.41;;;22.96
71897;BMP280;59767;51.344;12.362;2022-08-21T09:21:02;100445.75;;;23.29
71897;BMP280;59767;51.344;12.362;2022-08-21T09:28:01;100446.78;;;23.50
71897;BMP280;59767;51.344;12.362;2022-08-21T09:31:16;100446.75;;;23.28
71897;BMP280;59767;51.344;12.362;2022-08-21T09:34:27;100445.78;;;23.56
71897;BMP280;59767;51.344;12.362;2022-08-21T09:37:44;100437.91;;;23.67
71897;BMP280;59767;51.344;12.362;2022-08-21T09:40:56;100441.19;;;23.84
71897;BMP280;59767;51.344;12.362;2022-08-21T09:44:03;100442.00;;;23.85
71897;BMP280;59767;51.344;12.362;2022-08-21T09:47:09;100441.50;;;23.88
71897;BMP280;59767;51.344;12.362;2022-08-21T09:50:20;100437.38;;;23.92
71897;BMP280;59767;51.344;12.362;2022-08-21T09:53:27;100439.38;;;24.11
71897;BMP280;59767;51.344;12.362;2022-08-21T09:57:00;100434.41;;;24.05
71897;BMP280;59767;51.344;12.362;2022-08-21T10:00:27;100438.13;;;23.87
71897;BMP280;59767;51.344;12.362;2022-08-21T10:03:33;100434.00;;;23.65
71897;BMP280;59767;51.344;12.362;2022-08-21T10:06:38;100433.84;;;23.76
71897;BMP280;59767;51.344;12.362;2022-08-21T10:09:42;100431.84;;;23.57
71897;BMP280;59767;51.344;12.362;2022-08-21T10:19:45;100435.69;;;23.54
71897;BMP280;59767;51.344;12.362;2022-08-21T10:26:10;100437.63;;;23.64
71897;BMP280;59767;51.344;12.362;2022-08-21T10:36:14;100430.53;;;23.81
71897;BMP280;59767;51.344;12.362;2022-08-21T10:39:29;100430.75;;;24.01
71897;BMP280;59767;51.344;12.362;2022-08-21T10:42:52;100425.69;;;24.16
71897;BMP280;59767;51.344;12.362;2022-08-21T10:46:19;100430.38;;;24.14
71897;BMP280;59767;51.344;12.362;2022-08-21T10:53:05;100425.56;;;24.01
71897;BMP280;59767;51.344;12.362;2022-08-21T10:56:19;100414.19;;;24.33
71897;BMP280;59767;51.344;12.362;2022-08-21T10:59:34;100416.63;;;24.45
71897;BMP280;59767;51.344;12.362;2022-08-21T11:02:49;100412.88;;;24.62
71897;BMP280;59767;51.344;12.362;2022-08-21T11:06:00;100419.41;;;24.75
71897;BMP280;59767;51.344;12.362;2022-08-21T11:09:15;100411.22;;;24.51
71897;BMP280;59767;51.344;12.362;2022-08-21T11:12:31;100411.75;;;24.53
71897;BMP280;59767;51.344;12.362;2022-08-21T11:15:50;100413.44;;;24.38
71897;BMP280;59767;51.344;12.362;2022-08-21T11:22:28;100412.97;;;24.14
71897;BMP280;59767;51.344;12.362;2022-08-21T11:25:41;100410.38;;;24.09
71897;BMP280;59767;51.344;12.362;2022-08-21T11:28:55;100405.63;;;24.01
71897;BMP280;59767;51.344;12.362;2022-08-21T11:35:45;100411.97;;;23.62
71897;BMP280;59767;51.344;12.362;2022-08-21T11:43:02;100405.78;;;23.90
71897;BMP280;59767;51.344;12.362;2022-08-21T11:53:20;100389.41;;;24.47
71897;BMP280;59767;51.344;12.362;2022-08-21T11:56:37;100375.09;;;24.35
71897;BMP280;59767;51.344;12.362;2022-08-21T12:00:01;100373.16;;;24.57
71897;BMP280;59767;51.344;12.362;2022-08-21T12:03:11;100378.00;;;24.43
71897;BMP280;59767;51.344;12.362;2022-08-21T12:06:31;100377.75;;;24.45
71897;BMP280;59767;51.344;12.362;2022-08-21T12:09:37;100383.34;;;24.32
71897;BMP280;59767;51.344;12.362;2022-08-21T12:12:43;100388.44;;;23.90
71897;BMP280;59767;51.344;12.362;2022-08-21T12:15:47;100381.88;;;23.83
71897;BMP280;59767;51.344;12.362;2022-08-21T12:22:13;100371.47;;;23.51
71897;BMP280;59767;51.344;12.362;2022-08-21T12:25:19;100367.53;;;23.97
71897;BMP280;59767;51.344;12.362;2022-08-21T12:28:28;100371.53;;;24.41
71897;BMP280;59767;51.344;12.362;2022-08-21T12:31:34;100367.28;;;24.71
71897;BMP280;59767;51.344;12.362;2022-08-21T12:34:45;100363.94;;;24.76
71897;BMP280;59767;51.344;12.362;2022-08-21T12:37:58;100372.69;;;24.65
71897;BMP280;59767;51.344;12.362;2022-08-21T12:41:06;100364.91;;;24.23
71897;BMP280;59767;51.344;12.362;2022-08-21T12:44:27;100370.66;;;23.99
71897;BMP280;59767;51.344;12.362;2022-08-21T12:47:49;100369.75;;;23.83
71897;BMP280;59767;51.344;12.362;2022-08-21T12:54:00;100366.47;;;23.93
71897;BMP280;59767;51.344;12.362;2022-08-21T12:57:06;100368.56;;;23.96
71897;BMP280;59767;51.344;12.362;2022-08-21T13:00:12;100368.94;;;24.14
71897;BMP280;59767;51.344;12.362;2022-08-21T13:03:17;100353.63;;;24.08
71897;BMP280;59767;51.344;12.362;2022-08-21T13:06:22;100361.88;;;24.00
71897;BMP280;59767;51.344;12.362;2022-08-21T13:09:30;100356.78;;;24.10
71897;BMP280;59767;51.344;12.362;2022-08-21T13:12:35;100345.41;;;24.16
71897;BMP280;59767;51.344;12.362;2022-08-21T13:15:41;100351.97;;;24.28
71897;BMP280;59767;51.344;12.362;2022-08-21T13:22:00;100338.47;;;24.68
71897;BMP280;59767;51.344;12.362;2022-08-21T13:25:28;100348.44;;;24.90
71897;BMP280;59767;51.344;12.362;2022-08-21T13:28:34;100343.53;;;24.89
71897;BMP280;59767;51.344;12.362;2022-08-21T13:31:47;100340.88;;;24.79
71897;BMP280;59767;51.344;12.362;2022-08-21T13:34:52;100338.25;;;24.74
71897;BMP280;59767;51.344;12.362;2022-08-21T13:37:58;100347.09;;;24.78
71897;BMP280;59767;51.344;12.362;2022-08-21T13:44:31;100337.53;;;24.79
71897;BMP280;59767;51.344;12.362;2022-08-21T13:47:36;100349.06;;;24.56
71897;BMP280;59767;51.344;12.362;2022-08-21T13:50:41;100339.41;;;24.42
71897;BMP280;59767;51.344;12.362;2022-08-21T13:53:49;100341.22;;;24.46
71897;BMP280;59767;51.344;12.362;2022-08-21T13:56:55;100332.19;;;24.54
71897;BMP280;59767;51.344;12.362;2022-08-21T14:00:25;100342.00;;;24.42
71897;BMP280;59767;51.344;12.362;2022-08-21T14:06:37;100340.72;;;24.13
71897;BMP280;59767;51.344;12.362;2022-08-21T14:09:43;100342.91;;;23.94
71897;BMP280;59767;51.344;12.362;2022-08-21T14:12:51;100344.41;;;23.85
71897;BMP280;59767;51.344;12.362;2022-08-21T14:16:01;100340.13;;;23.74
71897;BMP280;59767;51.344;12.362;2022-08-21T14:19:18;100343.53;;;23.75
71897;BMP280;59767;51.344;12.362;2022-08-21T14:25:44;100341.06;;;23.90
71897;BMP280;59767;51.344;12.362;2022-08-21T14:28:48;100329.81;;;24.06
71897;BMP280;59767;51.344;12.362;2022-08-21T14:31:57;100327.34;;;24.21
71897;BMP280;59767;51.344;12.362;2022-08-21T14:35:01;100322.72;;;24.28
71897;BMP280;59767;51.344;12.362;2022-08-21T14:38:21;100323.47;;;24.23
71897;BMP280;59767;51.344;12.362;2022-08-21T14:41:26;100317.44;;;24.18
71897;BMP280;59767;51.344;12.362;2022-08-21T14:44:33;100319.75;;;24.14
71897;BMP280;59767;51.344;12.362;2022-08-21T14:47:37;100324.69;;;24.16
71897;BMP280;59767;51.344;12.362;2022-08-21T14:50:41;100325.78;;;24.25
71897;BMP280;59767;51.344;12.362;2022-08-21T14:53:46;100317.03;;;24.31
71897;BMP280;59767;51.344;12.362;2022-08-21T14:56:51;100316.59;;;24.44
71897;BMP280;59767;51.344;12.362;2022-08-21T14:59:57;100319.22;;;24.54
71897;BMP280;59767;51.344;12.362;2022-08-21T15:03:04;100321.06;;;24.53
71897;BMP280;59767;51.344;12.362;2022-08-21T15:06:09;100302.91;;;24.53
71897;BMP280;59767;51.344;12.362;2022-08-21T15:09:13;100307.28;;;24.48
71897;BMP280;59767;51.344;12.362;2022-08-21T15:12:17;100304.16;;;24.46
71897;BMP280;59767;51.344;12.362;2022-08-21T15:15:21;100298.94;;;24.36
71897;BMP280;59767;51.344;12.362;2022-08-21T15:18:27;100291.16;;;24.36
71897;BMP280;59767;51.344;12.362;2022-08-21T15:21:31;100292.41;;;24.33
71897;BMP280;59767;51.344;12.362;2022-08-21T15:24:35;100289.56;;;24.30
71897;BMP280;59767;51.344;12.362;2022-08-21T15:27:39;100292.38;;;24.28
71897;BMP280;59767;51.344;12.362;2022-08-21T15:30:44;100287.97;;;24.24
71897;BMP280;59767;51.344;12.362;2022-08-21T15:33:48;100286.41;;;24.23
71897;BMP280;59767;51.344;12.362;2022-08-21T15:36:54;100289.00;;;24.23
71897;BMP280;59767;51.344;12.362;2022-08-21T15:40:00;100300.09;;;24.13
71897;BMP280;59767;51.344;12.362;2022-08-21T15:43:05;100289.44;;;24.10
71897;BMP280;59767;51.344;12.362;2022-08-21T15:46:12;100290.97;;;24.11
71897;BMP280;59767;51.344;12.362;2022-08-21T15:49:17;100296.19;;;24.16
71897;BMP280;59767;51.344;12.362;2022-08-21T15:52:21;100296.66;;;24.08
71897;BMP280;59767;51.344;12.362;2022-08-21T15:55:25;100289.72;;;24.13
71897;BMP280;59767;51.344;12.362;2022-08-21T15:58:30;100292.59;;;24.17
71897;BMP280;59767;51.344;12.362;2022-08-21T16:01:35;100295.69;;;24.14
71897;BMP280;59767;51.344;12.362;2022-08-21T16:04:47;100289.38;;;24.05
71897;BMP280;59767;51.344;12.362;2022-08-21T16:07:51;100285.28;;;24.04
71897;BMP280;59767;51.344;12.362;2022-08-21T16:10:55;100277.69;;;23.97
71897;BMP280;59767;51.344;12.362;2022-08-21T16:14:00;100278.75;;;24.01
71897;BMP280;59767;51.344;12.362;2022-08-21T16:17:07;100277.16;;;23.95
71897;BMP280;59767;51.344;12.362;2022-08-21T16:20:14;100271.53;;;24.03
71897;BMP280;59767;51.344;12.362;2022-08-21T16:23:19;100272.72;;;23.91
71897;BMP280;59767;51.344;12.362;2022-08-21T16:26:23;100281.50;;;23.90
71897;BMP280;59767;51.344;12.362;2022-08-21T16:29:33;100276.00;;;23.81
71897;BMP280;59767;51.344;12.362;2022-08-21T16:32:38;100276.22;;;23.75
71897;BMP280;59767;51.344;12.362;2022-08-21T16:35:41;100274.16;;;23.77
71897;BMP280;59767;51.344;12.362;2022-08-21T16:38:46;100276.81;;;23.82
71897;BMP280;59767;51.344;12.362;2022-08-21T16:41:51;100265.81;;;23.70
71897;BMP280;59767;51.344;12.362;2022-08-21T16:44:55;100272.59;;;23.76
71897;BMP280;59767;51.344;12.362;2022-08-21T16:47:59;100275.97;;;23.76
71897;BMP280;59767;51.344;12.362;2022-08-21T16:51:03;100275.41;;;23.69
71897;BMP280;59767;51.344;12.362;2022-08-21T16:54:08;100266.25;;;23.62
71897;BMP280;59767;51.344;12.362;2022-08-21T16:57:12;100269.41;;;23.64
71897;BMP280;59767;51.344;12.362;2022-08-21T17:00:17;100277.59;;;23.56
71897;BMP280;59767;51.344;12.362;2022-08-21T17:03:30;100274.44;;;23.49
71897;BMP280;59767;51.344;12.362;2022-08-21T17:06:35;100266.16;;;23.47
71897;BMP280;59767;51.344;12.362;2022-08-21T17:09:39;100268.31;;;23.33
71897;BMP280;59767;51.344;12.362;2022-08-21T17:12:43;100269.31;;;23.27
71897;BMP280;59767;51.344;12.362;2022-08-21T17:15:54;100273.09;;;23.20
71897;BMP280;59767;51.344;12.362;2022-08-21T17:18:58;100270.00;;;23.18
71897;BMP280;59767;51.344;12.362;2022-08-21T17:22:03;100267.09;;;23.14
71897;BMP280;59767;51.344;12.362;2022-08-21T17:25:08;100271.22;;;23.10
71897;BMP280;59767;51.344;12.362;2022-08-21T17:28:20;100271.44;;;23.09
71897;BMP280;59767;51.344;12.362;2022-08-21T17:31:24;100272.13;;;22.99
71897;BMP280;59767;51.344;12.362;2022-08-21T17:34:31;100274.41;;;22.96
71897;BMP280;59767;51.344;12.362;2022-08-21T17:37:35;100272.31;;;22.93
71897;BMP280;59767;51.344;12.362;2022-08-21T17:40:41;100279.19;;;22.87
71897;BMP280;59767;51.344;12.362;2022-08-21T17:43:46;100279.69;;;22.84
71897;BMP280;59767;51.344;12.362;2022-08-21T17:46:49;100282.97;;;22.80
71897;BMP280;59767;51.344;12.362;2022-08-21T17:49:54;100283.53;;;22.82
71897;BMP280;59767;51.344;12.362;2022-08-21T17:52:58;100281.13;;;22.75
71897;BMP280;59767;51.344;12.362;2022-08-21T17:56:04;100286.47;;;22.69
71897;BMP280;59767;51.344;12.362;2022-08-21T17:59:09;100290.25;;;22.62
71897;BMP280;59767;51.344;12.362;2022-08-21T18:02:14;100286.81;;;22.56
