sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64189;BME280;50493;50.970;10.082;2022-08-21T00:02:26;99311.78;;;19.98;49.77
64189;BME280;50493;50.970;10.082;2022-08-21T00:04:52;99311.22;;;19.93;49.90
64189;BME280;50493;50.970;10.082;2022-08-21T00:07:19;99312.94;;;19.94;49.78
64189;BME280;50493;50.970;10.082;2022-08-21T00:09:44;99303.94;;;19.97;49.83
64189;BME280;50493;50.970;10.082;2022-08-21T00:12:10;99302.50;;;19.91;49.71
64189;BME280;50493;50.970;10.082;2022-08-21T00:14:37;99305.44;;;19.86;49.74
64189;BME280;50493;50.970;10.082;2022-08-21T00:17:04;99308.09;;;19.86;49.90
64189;BME280;50493;50.970;10.082;2022-08-21T00:19:29;99309.78;;;19.87;49.58
64189;BME280;50493;50.970;10.082;2022-08-21T00:21:55;99300.91;;;19.88;49.54
64189;BME280;50493;50.970;10.082;2022-08-21T00:24:21;99305.91;;;19.93;49.12
64189;BME280;50493;50.970;10.082;2022-08-21T00:26:47;99310.16;;;19.96;49.30
64189;BME280;50493;50.970;10.082;2022-08-21T00:29:13;99310.53;;;20.04;48.79
64189;BME280;50493;50.970;10.082;2022-08-21T00:31:40;99302.91;;;20.14;48.46
64189;BME280;50493;50.970;10.082;2022-08-21T00:34:06;99312.47;;;20.02;48.62
64189;BME280;50493;50.970;10.082;2022-08-21T00:36:33;99313.88;;;19.93;48.97
64189;BME280;50493;50.970;10.082;2022-08-21T00:38:59;99308.47;;;19.95;48.80
64189;BME280;50493;50.970;10.082;2022-08-21T00:41:25;99301.47;;;19.94;49.02
64189;BME280;50493;50.970;10.082;2022-08-21T00:43:52;99307.34;;;19.84;48.99
64189;BME280;50493;50.970;10.082;2022-08-21T00:46:18;99299.16;;;19.73;49.29
64189;BME280;50493;50.970;10.082;2022-08-21T00:48:45;99306.94;;;19.62;49.55
64189;BME280;50493;50.970;10.082;2022-08-21T00:51:13;99307.13;;;19.59;49.64
64189;BME280;50493;50.970;10.082;2022-08-21T00:53:44;99302.88;;;19.56;49.86
64189;BME280;50493;50.970;10.082;2022-08-21T00:56:11;99298.41;;;19.57;49.59
64189;BME280;50493;50.970;10.082;2022-08-21T00:58:39;99303.06;;;19.53;49.57
64189;BME280;50493;50.970;10.082;2022-08-21T01:01:07;99305.97;;;19.48;49.72
64189;BME280;50493;50.970;10.082;2022-08-21T01:03:33;99302.56;;;19.46;49.54
64189;BME280;50493;50.970;10.082;2022-08-21T01:06:00;99306.34;;;19.42;49.51
64189;BME280;50493;50.970;10.082;2022-08-21T01:08:27;99307.56;;;19.36;49.87
64189;BME280;50493;50.970;10.082;2022-08-21T01:10:54;99310.06;;;19.24;50.27
64189;BME280;50493;50.970;10.082;2022-08-21T01:13:21;99301.53;;;19.18;50.03
64189;BME280;50493;50.970;10.082;2022-08-21T01:15:50;99297.16;;;19.17;50.17
64189;BME280;50493;50.970;10.082;2022-08-21T01:18:18;99293.56;;;19.18;49.81
64189;BME280;50493;50.970;10.082;2022-08-21T01:21:00;99300.94;;;19.13;50.13
64189;BME280;50493;50.970;10.082;2022-08-21T01:23:25;99290.88;;;19.04;50.38
64189;BME280;50493;50.970;10.082;2022-08-21T01:25:50;99298.25;;;18.99;50.41
64189;BME280;50493;50.970;10.082;2022-08-21T01:28:16;99292.97;;;18.99;50.18
64189;BME280;50493;50.970;10.082;2022-08-21T01:30:42;99293.13;;;18.96;50.31
64189;BME280;50493;50.970;10.082;2022-08-21T01:33:08;99293.31;;;18.93;50.11
64189;BME280;50493;50.970;10.082;2022-08-21T01:35:34;99298.59;;;18.93;50.20
64189;BME280;50493;50.970;10.082;2022-08-21T01:38:00;99296.88;;;18.92;50.31
64189;BME280;50493;50.970;10.082;2022-08-21T01:40:26;99296.56;;;18.82;50.19
64189;BME280;50493;50.970;10.082;2022-08-21T01:42:51;99296.84;;;18.77;50.57
64189;BME280;50493;50.970;10.082;2022-08-21T01:45:19;99293.16;;;18.80;50.04
64189;BME280;50493;50.970;10.082;2022-08-21T01:47:44;99303.41;;;18.70;50.27
64189;BME280;50493;50.970;10.082;2022-08-21T01:50:13;99289.44;;;18.68;50.33
64189;BME280;50493;50.970;10.082;2022-08-21T01:52:39;99293.84;;;18.67;50.49
64189;BME280;50493;50.970;10.082;2022-08-21T01:55:12;99289.56;;;18.65;50.53
64189;BME280;50493;50.970;10.082;2022-08-21T01:57:38;99297.28;;;18.53;50.77
64189;BME280;50493;50.970;10.082;2022-08-21T02:00:04;99288.81;;;18.47;50.58
64189;BME280;50493;50.970;10.082;2022-08-21T02:02:30;99301.19;;;18.46;50.53
64189;BME280;50493;50.970;10.082;2022-08-21T02:04:55;99296.84;;;18.45;50.59
64189;BME280;50493;50.970;10.082;2022-08-21T02:07:20;99294.50;;;18.39;50.67
64189;BME280;50493;50.970;10.082;2022-08-21T02:09:46;99291.97;;;18.37;50.48
64189;BME280;50493;50.970;10.082;2022-08-21T02:12:13;99297.25;;;18.37;50.43
64189;BME280;50493;50.970;10.082;2022-08-21T02:14:38;99297.69;;;18.30;50.96
64189;BME280;50493;50.970;10.082;2022-08-21T02:17:04;99296.41;;;18.37;50.55
64189;BME280;50493;50.970;10.082;2022-08-21T02:19:31;99296.41;;;18.37;50.51
64189;BME280;50493;50.970;10.082;2022-08-21T02:21:56;99284.28;;;18.33;50.46
64189;BME280;50493;50.970;10.082;2022-08-21T02:24:21;99288.38;;;18.23;50.78
64189;BME280;50493;50.970;10.082;2022-08-21T02:26:47;99288.72;;;18.16;50.85
64189;BME280;50493;50.970;10.082;2022-08-21T02:29:14;99286.06;;;18.16;50.83
64189;BME280;50493;50.970;10.082;2022-08-21T02:31:39;99287.00;;;18.15;50.31
64189;BME280;50493;50.970;10.082;2022-08-21T02:34:04;99278.47;;;18.10;50.75
64189;BME280;50493;50.970;10.082;2022-08-21T02:36:31;99285.78;;;18.05;50.81
64189;BME280;50493;50.970;10.082;2022-08-21T02:38:56;99285.56;;;18.10;50.56
64189;BME280;50493;50.970;10.082;2022-08-21T02:41:22;99289.22;;;18.07;50.55
64189;BME280;50493;50.970;10.082;2022-08-21T02:43:48;99283.31;;;18.02;50.61
64189;BME280;50493;50.970;10.082;2022-08-21T02:46:17;99286.63;;;17.90;50.71
64189;BME280;50493;50.970;10.082;2022-08-21T02:48:43;99283.19;;;17.88;50.71
64189;BME280;50493;50.970;10.082;2022-08-21T02:51:12;99285.09;;;17.85;50.90
64189;BME280;50493;50.970;10.082;2022-08-21T02:53:39;99279.28;;;17.79;50.94
64189;BME280;50493;50.970;10.082;2022-08-21T02:56:07;99282.69;;;17.81;50.65
64189;BME280;50493;50.970;10.082;2022-08-21T02:58:36;99280.56;;;17.88;50.67
64189;BME280;50493;50.970;10.082;2022-08-21T03:01:04;99280.84;;;17.99;50.30
64189;BME280;50493;50.970;10.082;2022-08-21T03:03:31;99275.88;;;17.93;49.99
64189;BME280;50493;50.970;10.082;2022-08-21T03:05:56;99284.22;;;17.85;50.45
64189;BME280;50493;50.970;10.082;2022-08-21T03:08:22;99280.06;;;17.97;51.38
64189;BME280;50493;50.970;10.082;2022-08-21T03:10:49;99278.25;;;17.81;50.47
64189;BME280;50493;50.970;10.082;2022-08-21T03:13:16;99278.28;;;17.64;50.61
64189;BME280;50493;50.970;10.082;2022-08-21T03:15:42;99278.91;;;17.69;50.70
64189;BME280;50493;50.970;10.082;2022-08-21T03:18:09;99272.75;;;17.68;50.56
64189;BME280;50493;50.970;10.082;2022-08-21T03:20:37;99281.38;;;17.55;50.70
64189;BME280;50493;50.970;10.082;2022-08-21T03:23:05;99280.69;;;17.51;50.72
64189;BME280;50493;50.970;10.082;2022-08-21T03:25:32;99272.44;;;17.57;50.88
64189;BME280;50493;50.970;10.082;2022-08-21T03:27:58;99277.97;;;17.52;50.68
64189;BME280;50493;50.970;10.082;2022-08-21T03:30:24;99282.13;;;17.41;50.83
64189;BME280;50493;50.970;10.082;2022-08-21T03:32:49;99288.53;;;17.52;50.75
64189;BME280;50493;50.970;10.082;2022-08-21T03:35:16;99286.50;;;17.58;51.07
64189;BME280;50493;50.970;10.082;2022-08-21T03:37:43;99280.47;;;17.56;50.36
64189;BME280;50493;50.970;10.082;2022-08-21T03:40:10;99287.59;;;17.53;50.36
64189;BME280;50493;50.970;10.082;2022-08-21T03:42:36;99280.91;;;17.64;50.01
64189;BME280;50493;50.970;10.082;2022-08-21T03:45:02;99284.31;;;17.66;49.81
64189;BME280;50493;50.970;10.082;2022-08-21T03:47:28;99289.06;;;17.59;50.00
64189;BME280;50493;50.970;10.082;2022-08-21T03:49:54;99281.09;;;17.61;49.91
64189;BME280;50493;50.970;10.082;2022-08-21T03:52:19;99284.34;;;17.48;50.07
64189;BME280;50493;50.970;10.082;2022-08-21T03:54:46;99290.94;;;17.57;49.52
64189;BME280;50493;50.970;10.082;2022-08-21T03:57:11;99291.13;;;17.54;49.76
64189;BME280;50493;50.970;10.082;2022-08-21T03:59:37;99292.59;;;17.42;50.17
64189;BME280;50493;50.970;10.082;2022-08-21T04:02:06;99294.22;;;17.45;49.86
64189;BME280;50493;50.970;10.082;2022-08-21T04:04:32;99296.16;;;17.41;49.75
64189;BME280;50493;50.970;10.082;2022-08-21T04:06:58;99301.28;;;17.44;49.77
64189;BME280;50493;50.970;10.082;2022-08-21T04:09:24;99305.72;;;17.44;49.48
64189;BME280;50493;50.970;10.082;2022-08-21T04:11:51;99308.19;;;17.47;49.59
64189;BME280;50493;50.970;10.082;2022-08-21T04:14:17;99301.28;;;17.44;49.80
64189;BME280;50493;50.970;10.082;2022-08-21T04:16:43;99305.28;;;17.35;49.53
64189;BME280;50493;50.970;10.082;2022-08-21T04:19:09;99311.31;;;17.38;49.69
64189;BME280;50493;50.970;10.082;2022-08-21T04:21:35;99315.59;;;17.40;49.57
64189;BME280;50493;50.970;10.082;2022-08-21T04:24:03;99321.66;;;17.42;49.16
64189;BME280;50493;50.970;10.082;2022-08-21T04:26:28;99323.06;;;17.32;49.72
64189;BME280;50493;50.970;10.082;2022-08-21T04:28:57;99327.41;;;17.15;49.93
64189;BME280;50493;50.970;10.082;2022-08-21T04:31:23;99325.28;;;17.05;50.30
64189;BME280;50493;50.970;10.082;2022-08-21T04:33:48;99323.13;;;17.13;50.00
64189;BME280;50493;50.970;10.082;2022-08-21T04:36:14;99327.41;;;17.15;50.01
64189;BME280;50493;50.970;10.082;2022-08-21T04:38:39;99329.28;;;17.13;49.85
64189;BME280;50493;50.970;10.082;2022-08-21T04:41:05;99326.66;;;17.13;49.76
64189;BME280;50493;50.970;10.082;2022-08-21T04:43:31;99337.97;;;17.15;49.92
64189;BME280;50493;50.970;10.082;2022-08-21T04:45:58;99333.53;;;17.16;49.79
64189;BME280;50493;50.970;10.082;2022-08-21T04:48:25;99341.78;;;17.10;49.93
64189;BME280;50493;50.970;10.082;2022-08-21T04:50:54;99335.69;;;17.08;49.98
64189;BME280;50493;50.970;10.082;2022-08-21T04:53:25;99338.91;;;17.32;48.93
64189;BME280;50493;50.970;10.082;2022-08-21T04:55:54;99332.16;;;17.44;48.84
64189;BME280;50493;50.970;10.082;2022-08-21T04:58:20;99339.25;;;17.43;49.06
64189;BME280;50493;50.970;10.082;2022-08-21T05:00:48;99339.16;;;17.45;48.40
64189;BME280;50493;50.970;10.082;2022-08-21T05:03:16;99337.91;;;17.52;48.50
64189;BME280;50493;50.970;10.082;2022-08-21T05:05:42;99341.63;;;17.48;48.13
64189;BME280;50493;50.970;10.082;2022-08-21T05:08:11;99345.59;;;17.57;48.13
64189;BME280;50493;50.970;10.082;2022-08-21T05:10:37;99345.53;;;17.58;47.70
64189;BME280;50493;50.970;10.082;2022-08-21T05:13:03;99351.94;;;17.88;49.03
64189;BME280;50493;50.970;10.082;2022-08-21T05:15:30;99353.81;;;17.68;47.61
64189;BME280;50493;50.970;10.082;2022-08-21T05:17:56;99355.56;;;17.86;47.21
64189;BME280;50493;50.970;10.082;2022-08-21T05:20:22;99356.31;;;17.53;47.92
64189;BME280;50493;50.970;10.082;2022-08-21T05:22:48;99366.44;;;17.80;48.41
64189;BME280;50493;50.970;10.082;2022-08-21T05:25:14;99362.38;;;17.91;50.49
64189;BME280;50493;50.970;10.082;2022-08-21T05:27:39;99359.13;;;17.85;47.01
64189;BME280;50493;50.970;10.082;2022-08-21T05:30:08;99362.53;;;17.88;46.58
64189;BME280;50493;50.970;10.082;2022-08-21T05:32:34;99364.56;;;18.00;54.77
64189;BME280;50493;50.970;10.082;2022-08-21T05:35:00;99367.69;;;17.91;47.09
64189;BME280;50493;50.970;10.082;2022-08-21T05:37:27;99357.25;;;17.88;47.40
64189;BME280;50493;50.970;10.082;2022-08-21T05:39:52;99368.44;;;17.40;58.01
64189;BME280;50493;50.970;10.082;2022-08-21T05:42:17;99360.50;;;17.58;48.01
64189;BME280;50493;50.970;10.082;2022-08-21T05:44:43;99365.78;;;17.93;46.94
64189;BME280;50493;50.970;10.082;2022-08-21T05:47:09;99363.97;;;17.77;47.05
64189;BME280;50493;50.970;10.082;2022-08-21T05:49:35;99366.69;;;17.76;46.99
64189;BME280;50493;50.970;10.082;2022-08-21T05:52:01;99371.25;;;17.90;46.58
64189;BME280;50493;50.970;10.082;2022-08-21T05:54:28;99365.41;;;18.00;55.89
64189;BME280;50493;50.970;10.082;2022-08-21T05:56:54;99364.06;;;17.92;47.75
64189;BME280;50493;50.970;10.082;2022-08-21T05:59:19;99362.41;;;17.73;47.16
64189;BME280;50493;50.970;10.082;2022-08-21T06:01:45;99360.78;;;17.71;47.30
64189;BME280;50493;50.970;10.082;2022-08-21T06:04:10;99365.06;;;17.73;46.87
64189;BME280;50493;50.970;10.082;2022-08-21T06:06:36;99364.41;;;17.85;46.58
64189;BME280;50493;50.970;10.082;2022-08-21T06:09:01;99367.06;;;18.19;45.75
64189;BME280;50493;50.970;10.082;2022-08-21T06:11:29;99363.84;;;18.30;45.47
64189;BME280;50493;50.970;10.082;2022-08-21T06:13:55;99366.69;;;18.09;45.80
64189;BME280;50493;50.970;10.082;2022-08-21T06:16:20;99365.88;;;18.25;45.54
64189;BME280;50493;50.970;10.082;2022-08-21T06:18:46;99372.53;;;18.32;53.47
64189;BME280;50493;50.970;10.082;2022-08-21T06:21:12;99365.84;;;18.74;55.77
64189;BME280;50493;50.970;10.082;2022-08-21T06:23:39;99366.03;;;18.22;46.02
64189;BME280;50493;50.970;10.082;2022-08-21T06:26:06;99372.50;;;18.00;46.53
64189;BME280;50493;50.970;10.082;2022-08-21T06:28:34;99377.13;;;18.12;46.07
64189;BME280;50493;50.970;10.082;2022-08-21T06:31:00;99377.13;;;18.28;45.89
64189;BME280;50493;50.970;10.082;2022-08-21T06:33:26;99375.13;;;18.49;45.04
64189;BME280;50493;50.970;10.082;2022-08-21T06:35:51;99373.06;;;18.39;45.34
64189;BME280;50493;50.970;10.082;2022-08-21T06:38:17;99378.69;;;18.48;58.20
64189;BME280;50493;50.970;10.082;2022-08-21T06:40:42;99375.13;;;18.00;57.70
64189;BME280;50493;50.970;10.082;2022-08-21T06:43:09;99371.53;;;18.50;46.33
64189;BME280;50493;50.970;10.082;2022-08-21T06:45:36;99376.41;;;18.42;53.89
64189;BME280;50493;50.970;10.082;2022-08-21T06:48:02;99376.94;;;18.65;58.32
64189;BME280;50493;50.970;10.082;2022-08-21T06:50:28;99365.41;;;18.82;45.19
64189;BME280;50493;50.970;10.082;2022-08-21T06:52:58;99365.72;;;19.08;44.41
64189;BME280;50493;50.970;10.082;2022-08-21T06:55:24;99360.91;;;19.30;44.60
64189;BME280;50493;50.970;10.082;2022-08-21T06:57:49;99349.59;;;20.16;41.89
64189;BME280;50493;50.970;10.082;2022-08-21T07:00:15;99351.59;;;20.98;39.45
64189;BME280;50493;50.970;10.082;2022-08-21T07:02:42;99343.28;;;21.55;38.31
64189;BME280;50493;50.970;10.082;2022-08-21T07:05:07;99349.53;;;21.95;37.36
64189;BME280;50493;50.970;10.082;2022-08-21T07:07:33;99342.00;;;22.88;35.36
64189;BME280;50493;50.970;10.082;2022-08-21T07:09:58;99336.03;;;24.37;39.67
64189;BME280;50493;50.970;10.082;2022-08-21T07:12:23;99342.75;;;24.86;32.22
64189;BME280;50493;50.970;10.082;2022-08-21T07:14:49;99343.22;;;25.03;32.32
64189;BME280;50493;50.970;10.082;2022-08-21T07:17:14;99338.09;;;23.99;43.04
64189;BME280;50493;50.970;10.082;2022-08-21T07:19:41;99338.38;;;24.42;34.41
64189;BME280;50493;50.970;10.082;2022-08-21T07:22:06;99331.31;;;25.28;35.18
64189;BME280;50493;50.970;10.082;2022-08-21T07:24:32;99340.03;;;25.94;35.10
64189;BME280;50493;50.970;10.082;2022-08-21T07:26:57;99332.72;;;26.27;38.11
64189;BME280;50493;50.970;10.082;2022-08-21T07:29:23;99331.50;;;25.36;39.95
64189;BME280;50493;50.970;10.082;2022-08-21T07:31:48;99334.25;;;24.81;41.28
64189;BME280;50493;50.970;10.082;2022-08-21T07:34:14;99325.56;;;26.37;39.11
64189;BME280;50493;50.970;10.082;2022-08-21T07:36:40;99322.88;;;27.07;34.48
64189;BME280;50493;50.970;10.082;2022-08-21T07:39:06;99321.84;;;27.67;28.69
64189;BME280;50493;50.970;10.082;2022-08-21T07:41:33;99315.88;;;27.83;28.82
64189;BME280;50493;50.970;10.082;2022-08-21T07:43:59;99316.63;;;27.36;35.53
64189;BME280;50493;50.970;10.082;2022-08-21T07:46:26;99316.13;;;27.89;27.99
64189;BME280;50493;50.970;10.082;2022-08-21T07:48:51;99299.78;;;28.84;32.95
64189;BME280;50493;50.970;10.082;2022-08-21T07:51:17;99304.72;;;29.07;32.79
64189;BME280;50493;50.970;10.082;2022-08-21T07:53:49;99306.25;;;28.91;33.11
64189;BME280;50493;50.970;10.082;2022-08-21T07:56:15;99299.41;;;28.51;31.82
64189;BME280;50493;50.970;10.082;2022-08-21T07:58:41;99297.13;;;28.56;34.13
64189;BME280;50493;50.970;10.082;2022-08-21T08:01:06;99304.78;;;27.96;34.14
64189;BME280;50493;50.970;10.082;2022-08-21T08:03:32;99297.00;;;29.12;31.77
64189;BME280;50493;50.970;10.082;2022-08-21T08:05:57;99298.69;;;28.77;33.04
64189;BME280;50493;50.970;10.082;2022-08-21T08:08:23;99294.44;;;29.73;29.08
64189;BME280;50493;50.970;10.082;2022-08-21T08:10:50;99292.53;;;30.26;29.30
64189;BME280;50493;50.970;10.082;2022-08-21T08:13:16;99289.34;;;29.70;31.71
64189;BME280;50493;50.970;10.082;2022-08-21T08:15:41;99296.03;;;28.49;33.12
64189;BME280;50493;50.970;10.082;2022-08-21T08:18:06;99288.25;;;29.10;27.49
64189;BME280;50493;50.970;10.082;2022-08-21T08:20:32;99284.19;;;28.70;32.86
64189;BME280;50493;50.970;10.082;2022-08-21T08:22:58;99292.88;;;27.98;33.95
64189;BME280;50493;50.970;10.082;2022-08-21T08:25:24;99288.88;;;26.88;36.82
64189;BME280;50493;50.970;10.082;2022-08-21T08:27:52;99276.66;;;28.73;32.99
64189;BME280;50493;50.970;10.082;2022-08-21T08:30:19;99278.41;;;28.65;33.50
64189;BME280;50493;50.970;10.082;2022-08-21T08:32:45;99267.72;;;30.82;28.05
64189;BME280;50493;50.970;10.082;2022-08-21T08:35:11;99276.03;;;28.80;33.52
64189;BME280;50493;50.970;10.082;2022-08-21T08:37:38;99266.75;;;29.36;31.24
64189;BME280;50493;50.970;10.082;2022-08-21T08:40:06;99269.97;;;28.32;33.39
64189;BME280;50493;50.970;10.082;2022-08-21T08:42:33;99265.63;;;30.08;30.72
64189;BME280;50493;50.970;10.082;2022-08-21T08:45:04;99265.59;;;27.65;34.24
64189;BME280;50493;50.970;10.082;2022-08-21T08:47:32;99264.28;;;24.21;41.25
64189;BME280;50493;50.970;10.082;2022-08-21T08:50:03;99256.00;;;27.63;33.82
64189;BME280;50493;50.970;10.082;2022-08-21T08:52:31;99251.41;;;29.29;32.72
64189;BME280;50493;50.970;10.082;2022-08-21T08:55:02;99246.22;;;31.71;28.11
64189;BME280;50493;50.970;10.082;2022-08-21T08:57:28;99256.03;;;32.43;25.21
64189;BME280;50493;50.970;10.082;2022-08-21T08:59:56;99251.63;;;31.71;26.19
64189;BME280;50493;50.970;10.082;2022-08-21T09:02:25;99251.53;;;30.82;27.86
64189;BME280;50493;50.970;10.082;2022-08-21T09:04:53;99252.25;;;27.26;32.55
64189;BME280;50493;50.970;10.082;2022-08-21T09:07:25;99245.94;;;28.76;30.50
64189;BME280;50493;50.970;10.082;2022-08-21T09:10:06;99252.06;;;29.83;30.30
64189;BME280;50493;50.970;10.082;2022-08-21T09:12:41;99247.69;;;28.85;30.63
64189;BME280;50493;50.970;10.082;2022-08-21T09:15:16;99243.16;;;27.94;32.76
64189;BME280;50493;50.970;10.082;2022-08-21T09:17:58;99240.31;;;28.05;30.43
64189;BME280;50493;50.970;10.082;2022-08-21T09:20:33;99238.22;;;27.89;31.36
64189;BME280;50493;50.970;10.082;2022-08-21T09:23:12;99246.19;;;27.24;31.24
64189;BME280;50493;50.970;10.082;2022-08-21T09:25:43;99250.25;;;25.89;33.67
64189;BME280;50493;50.970;10.082;2022-08-21T09:28:11;99252.09;;;26.30;33.59
64189;BME280;50493;50.970;10.082;2022-08-21T09:30:40;99250.16;;;26.51;32.48
64189;BME280;50493;50.970;10.082;2022-08-21T09:33:09;99256.34;;;26.42;32.99
64189;BME280;50493;50.970;10.082;2022-08-21T09:35:48;99244.81;;;26.61;32.37
64189;BME280;50493;50.970;10.082;2022-08-21T09:38:24;99242.81;;;27.22;31.58
64189;BME280;50493;50.970;10.082;2022-08-21T09:40:56;99241.31;;;28.68;29.25
64189;BME280;50493;50.970;10.082;2022-08-21T09:43:23;99243.06;;;30.01;27.24
64189;BME280;50493;50.970;10.082;2022-08-21T09:46:04;99248.84;;;30.22;26.29
64189;BME280;50493;50.970;10.082;2022-08-21T09:48:39;99240.91;;;31.13;25.16
64189;BME280;50493;50.970;10.082;2022-08-21T09:51:07;99237.28;;;32.10;22.74
64189;BME280;50493;50.970;10.082;2022-08-21T09:53:34;99236.94;;;32.45;22.20
64189;BME280;50493;50.970;10.082;2022-08-21T09:56:02;99229.00;;;32.66;22.26
64189;BME280;50493;50.970;10.082;2022-08-21T09:58:48;99230.41;;;30.77;23.81
64189;BME280;50493;50.970;10.082;2022-08-21T10:01:17;99228.19;;;32.03;24.31
64189;BME280;50493;50.970;10.082;2022-08-21T10:03:45;99232.84;;;32.17;21.68
64189;BME280;50493;50.970;10.082;2022-08-21T10:06:22;99218.78;;;33.00;19.66
64189;BME280;50493;50.970;10.082;2022-08-21T10:08:48;99213.44;;;31.74;21.20
64189;BME280;50493;50.970;10.082;2022-08-21T10:11:15;99208.03;;;31.74;23.40
64189;BME280;50493;50.970;10.082;2022-08-21T10:13:47;99209.50;;;31.20;25.51
64189;BME280;50493;50.970;10.082;2022-08-21T10:16:24;99217.13;;;29.39;28.39
64189;BME280;50493;50.970;10.082;2022-08-21T10:19:05;99217.59;;;28.64;29.58
64189;BME280;50493;50.970;10.082;2022-08-21T10:21:40;99212.28;;;28.08;30.83
64189;BME280;50493;50.970;10.082;2022-08-21T10:24:21;99220.03;;;28.75;26.68
64189;BME280;50493;50.970;10.082;2022-08-21T10:26:55;99208.47;;;29.27;26.43
64189;BME280;50493;50.970;10.082;2022-08-21T10:29:44;99206.47;;;30.57;27.25
64189;BME280;50493;50.970;10.082;2022-08-21T10:32:22;99202.13;;;30.81;23.39
64189;BME280;50493;50.970;10.082;2022-08-21T10:34:55;99199.56;;;31.77;23.21
64189;BME280;50493;50.970;10.082;2022-08-21T10:37:31;99204.31;;;31.75;23.00
64189;BME280;50493;50.970;10.082;2022-08-21T10:40:09;99198.72;;;33.24;23.05
64189;BME280;50493;50.970;10.082;2022-08-21T10:42:51;99193.88;;;33.49;21.51
64189;BME280;50493;50.970;10.082;2022-08-21T10:45:32;99199.34;;;34.01;19.13
64189;BME280;50493;50.970;10.082;2022-08-21T10:48:04;99200.13;;;32.58;24.57
64189;BME280;50493;50.970;10.082;2022-08-21T10:50:37;99201.41;;;31.20;26.68
64189;BME280;50493;50.970;10.082;2022-08-21T10:53:28;99199.22;;;30.33;28.00
64189;BME280;50493;50.970;10.082;2022-08-21T10:56:01;99203.25;;;29.86;28.45
64189;BME280;50493;50.970;10.082;2022-08-21T10:58:30;99199.75;;;29.94;25.38
64189;BME280;50493;50.970;10.082;2022-08-21T11:00:58;99194.34;;;30.37;27.91
64189;BME280;50493;50.970;10.082;2022-08-21T11:03:32;99193.34;;;30.96;27.06
64189;BME280;50493;50.970;10.082;2022-08-21T11:06:04;99195.88;;;29.62;28.97
64189;BME280;50493;50.970;10.082;2022-08-21T11:08:35;99191.06;;;29.13;30.10
64189;BME280;50493;50.970;10.082;2022-08-21T11:11:05;99193.56;;;30.02;26.05
64189;BME280;50493;50.970;10.082;2022-08-21T11:13:37;99187.31;;;30.10;28.59
64189;BME280;50493;50.970;10.082;2022-08-21T11:16:09;99185.88;;;28.94;30.95
64189;BME280;50493;50.970;10.082;2022-08-21T11:18:39;99189.19;;;30.17;24.03
64189;BME280;50493;50.970;10.082;2022-08-21T11:21:19;99180.56;;;29.54;30.05
64189;BME280;50493;50.970;10.082;2022-08-21T11:23:53;99178.44;;;28.87;30.93
64189;BME280;50493;50.970;10.082;2022-08-21T11:26:24;99178.53;;;29.22;26.18
64189;BME280;50493;50.970;10.082;2022-08-21T11:28:58;99180.91;;;30.02;28.84
64189;BME280;50493;50.970;10.082;2022-08-21T11:31:36;99174.53;;;29.69;25.49
64189;BME280;50493;50.970;10.082;2022-08-21T11:34:15;99175.78;;;28.96;31.31
64189;BME280;50493;50.970;10.082;2022-08-21T11:36:51;99169.59;;;28.77;31.97
64189;BME280;50493;50.970;10.082;2022-08-21T11:39:25;99176.56;;;28.88;31.52
64189;BME280;50493;50.970;10.082;2022-08-21T11:41:59;99175.06;;;28.85;31.54
64189;BME280;50493;50.970;10.082;2022-08-21T11:44:33;99176.38;;;28.81;31.53
64189;BME280;50493;50.970;10.082;2022-08-21T11:47:08;99168.53;;;29.75;29.33
64189;BME280;50493;50.970;10.082;2022-08-21T11:49:55;99177.53;;;29.05;31.74
64189;BME280;50493;50.970;10.082;2022-08-21T11:52:29;99167.44;;;29.25;31.43
64189;BME280;50493;50.970;10.082;2022-08-21T11:54:59;99164.63;;;29.69;29.94
64189;BME280;50493;50.970;10.082;2022-08-21T11:57:29;99159.59;;;30.26;30.15
64189;BME280;50493;50.970;10.082;2022-08-21T11:59:59;99150.53;;;30.93;22.96
64189;BME280;50493;50.970;10.082;2022-08-21T12:02:29;99156.91;;;30.50;29.80
64189;BME280;50493;50.970;10.082;2022-08-21T12:05:00;99151.09;;;31.44;27.71
64189;BME280;50493;50.970;10.082;2022-08-21T12:07:35;99149.34;;;30.79;29.76
64189;BME280;50493;50.970;10.082;2022-08-21T12:10:06;99152.47;;;30.16;26.68
64189;BME280;50493;50.970;10.082;2022-08-21T12:12:34;99153.66;;;31.21;21.22
64189;BME280;50493;50.970;10.082;2022-08-21T12:15:24;99149.25;;;31.28;20.99
64189;BME280;50493;50.970;10.082;2022-08-21T12:17:53;99149.44;;;31.18;20.36
64189;BME280;50493;50.970;10.082;2022-08-21T12:20:22;99145.66;;;31.52;21.41
64189;BME280;50493;50.970;10.082;2022-08-21T12:22:54;99151.81;;;30.22;23.20
64189;BME280;50493;50.970;10.082;2022-08-21T12:25:21;99146.63;;;31.03;21.76
64189;BME280;50493;50.970;10.082;2022-08-21T12:27:50;99138.59;;;31.74;21.52
64189;BME280;50493;50.970;10.082;2022-08-21T12:30:20;99137.31;;;32.71;19.53
