sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:02:27;41.06;39.05;43.88;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:04:54;41.32;39.49;43.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:07:20;41.07;39.22;43.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:09:47;41.35;39.35;44.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:12:12;41.14;39.43;43.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:14:39;41.73;39.81;44.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:17:04;41.31;39.48;43.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:19:31;41.26;39.46;45.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:21:57;41.08;39.26;43.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:24:24;41.01;39.08;43.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:26:51;41.05;39.01;44.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:29:17;41.39;39.42;44.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:31:43;41.34;39.37;44.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:34:10;41.47;39.69;44.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:36:36;41.27;39.46;43.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:39:06;40.90;39.33;42.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:41:33;41.22;39.37;58.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:43:58;41.32;39.35;48.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:46:24;41.77;39.54;47.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:48:50;41.77;39.36;48.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:51:25;41.10;39.35;43.57;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:53:57;41.63;39.66;45.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:56:25;41.10;39.19;43.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T00:58:53;41.52;39.26;46.01;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:01:21;41.16;39.15;44.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:03:47;40.95;39.14;44.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:06:13;41.03;39.18;44.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:08:38;41.63;39.50;46.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:11:05;41.38;39.31;44.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:13:36;41.21;39.32;44.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:16:09;41.50;39.40;44.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:18:34;41.26;39.08;44.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:23:25;40.76;39.27;43.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:25:51;40.79;39.04;43.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:28:17;41.04;39.32;44.47;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:30:44;40.94;39.17;44.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:33:10;40.79;39.10;47.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:35:37;40.66;39.06;42.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:38:03;40.65;38.99;42.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:40:29;40.73;39.14;44.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:42:55;40.76;39.07;43.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:45:20;40.74;39.14;44.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:47:46;40.99;39.37;43.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:50:17;40.91;39.09;44.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:52:43;40.99;38.92;45.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:55:11;40.73;39.25;43.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T01:57:37;40.51;39.10;43.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:00:11;40.87;38.76;43.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:02:38;40.87;39.35;44.03;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:05:04;41.18;39.11;44.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:07:49;40.83;38.58;44.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:10:21;40.47;38.89;42.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:12:47;40.58;39.02;43.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:15:13;40.78;39.22;42.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:17:48;40.73;39.11;43.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:20:28;40.60;39.08;42.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:22:54;40.71;38.87;49.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:25:22;40.78;39.26;57.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:27:49;41.30;39.00;45.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:30:22;40.94;39.09;44.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:32:49;41.05;39.13;44.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:35:14;40.89;39.05;43.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:37:54;40.94;39.30;44.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:40:26;40.77;38.66;44.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:42:52;41.01;39.17;44.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:45:19;40.94;38.87;44.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:47:50;41.05;39.25;46.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:50:24;40.48;38.86;43.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:52:50;40.65;38.99;44.87;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:55:19;40.71;39.05;44.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T02:57:47;40.72;38.74;45.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:00:15;40.43;39.08;42.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:02:41;40.41;38.99;42.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:05:09;41.09;39.22;44.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:07:37;40.83;39.16;44.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:10:05;40.51;39.15;43.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:12:31;40.44;38.97;42.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:14:57;40.44;38.97;41.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:17:23;40.42;38.83;41.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:19:50;40.48;39.06;42.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:22:15;40.78;38.98;43.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:24:41;40.55;39.06;42.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:27:07;40.49;38.81;43.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:29:32;40.19;38.80;41.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:31:57;40.35;38.94;48.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:34:23;40.31;39.09;45.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:36:49;40.20;38.74;42.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:39:17;40.40;38.87;44.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:41:43;40.33;38.88;42.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:44:09;40.42;38.95;42.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:46:34;40.60;39.02;42.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:49:00;40.43;38.85;43.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:51:26;40.47;38.97;44.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:53:51;40.69;38.95;42.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:56:17;40.66;39.22;43.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T03:58:43;40.39;38.97;41.75;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:01:10;40.78;39.09;43.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:03:37;40.90;39.15;43.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:06:04;41.29;39.35;43.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:08:29;41.05;39.13;43.57;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:10:57;40.78;39.01;43.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:13:24;41.02;39.19;45.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:15:50;40.90;39.15;43.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:18:16;41.58;39.55;45.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:20:44;41.18;39.49;43.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:23:11;41.57;39.81;44.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:25:37;41.15;39.26;43.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:28:03;41.28;39.12;43.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:30:29;41.50;39.14;51.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:32:56;41.48;39.42;44.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:35:25;41.39;39.59;48.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:37:51;41.69;39.60;45.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:40:19;42.09;39.91;46.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:42:52;41.82;39.73;47.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:45:35;41.52;39.73;46.04;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:48:05;41.38;39.61;43.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:50:49;41.18;39.43;44.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:53:30;41.32;39.40;44.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:56:04;42.37;39.37;64.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T04:58:35;44.04;38.89;61.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:01:04;43.80;39.70;57.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:03:34;41.32;39.36;54.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:06:05;41.42;39.56;47.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:08:32;41.08;39.47;43.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:10:59;41.50;39.49;44.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:13:24;41.33;39.53;45.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:15:50;41.12;39.35;43.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:18:15;41.85;39.50;47.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:20:42;41.85;39.63;47.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:23:13;41.54;39.62;45.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:25:40;41.66;39.86;44.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:28:06;41.53;39.68;49.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:30:33;41.24;39.07;45.13;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:33:01;41.37;38.97;47.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:35:29;42.84;39.78;57.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:37:55;41.53;39.75;43.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:40:21;41.64;39.83;45.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:42:47;41.53;39.77;46.13;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:45:12;41.95;39.98;52.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:47:38;41.60;39.92;51.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:50:05;41.71;39.88;44.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:52:31;41.63;39.67;43.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:54:57;41.76;39.75;50.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:57:22;42.10;39.94;50.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T05:59:49;41.73;39.80;44.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:02:20;42.88;39.69;56.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:04:47;41.78;39.60;53.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:07:13;41.86;39.83;48.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:09:38;41.81;39.64;52.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:12:06;46.04;40.21;68.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:14:34;41.87;39.67;46.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:17:10;41.74;39.38;45.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:19:37;41.97;40.19;43.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:22:04;41.76;39.69;44.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:24:30;42.18;40.13;48.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:26:56;42.29;40.39;45.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:29:23;42.34;40.28;46.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:31:50;42.48;40.04;60.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:34:16;42.62;40.45;53.87;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:36:42;42.79;40.41;55.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:39:08;46.85;40.50;67.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:41:34;42.74;40.57;45.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:43:59;43.10;40.68;49.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:46:28;42.90;40.59;48.01;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:48:54;42.35;40.24;44.75;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:51:19;42.31;40.09;48.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:53:45;42.19;39.33;51.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:56:11;42.40;38.60;51.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T06:58:37;41.84;36.70;51.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:01:04;40.16;36.56;46.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:03:35;39.63;36.53;50.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:06:01;40.27;37.50;51.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:08:27;42.18;37.33;56.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:10:57;41.95;35.55;55.23;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:13:23;40.62;36.32;54.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:15:48;42.81;34.58;54.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:18:14;42.73;35.32;53.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:20:41;39.36;34.60;46.01;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:23:17;42.96;34.04;52.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:25:46;41.17;34.15;53.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:28:12;40.89;33.45;47.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:30:37;42.96;34.14;52.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:33:03;41.99;32.84;55.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:35:28;42.51;33.66;56.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:37:56;45.28;35.20;59.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:40:21;41.52;34.46;47.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:42:48;39.93;32.66;47.45;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:45:20;41.56;33.63;55.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:47:47;42.57;33.99;49.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:50:14;42.46;34.79;53.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:52:42;46.29;36.86;61.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:55:16;50.47;36.78;65.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T07:57:42;41.96;35.69;54.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:00:15;41.68;33.13;55.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:02:45;41.98;34.62;51.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:05:12;42.77;34.18;50.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:07:39;40.53;33.46;47.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:10:07;41.76;35.97;48.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:12:39;42.48;36.22;49.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:15:10;43.09;35.32;54.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:17:36;47.25;34.79;62.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:20:05;42.81;36.66;51.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:22:35;42.85;36.63;55.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:25:01;44.77;34.43;61.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:27:27;44.71;36.75;52.04;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:29:52;46.85;39.36;60.87;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:32:19;42.66;36.77;53.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:34:44;43.47;36.08;69.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:37:12;44.23;37.98;55.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:39:38;43.08;34.95;52.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:42:11;43.20;35.26;52.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:44:41;44.10;36.88;49.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:47:16;45.75;37.11;57.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:49:55;48.84;36.86;63.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:52:34;43.78;35.70;54.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:55:15;43.29;36.01;49.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T08:57:47;49.54;36.26;64.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:00:18;44.66;35.98;53.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:02:45;44.02;36.94;52.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:05:27;44.93;34.46;58.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:11:02;43.17;34.35;52.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:14:10;43.95;36.47;50.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:17:13;49.26;36.52;67.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:20:15;43.79;36.93;50.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:26:04;46.15;37.08;54.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:28:34;44.45;35.26;53.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:31:07;44.41;37.60;52.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:33:34;44.77;35.22;51.23;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:35:59;49.49;37.05;66.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:38:32;45.53;39.13;58.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:41:06;44.27;36.29;55.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:43:34;45.25;38.99;58.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:46:20;46.30;41.15;51.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:48:50;47.33;37.47;64.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:51:27;43.10;35.19;53.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:54:00;45.62;39.50;50.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T09:59:31;45.55;36.78;51.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T10:02:01;52.79;38.34;72.13;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T10:04:32;45.76;37.59;59.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T10:07:13;45.10;37.82;52.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T10:09:41;44.01;36.48;52.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T10:12:20;44.35;38.18;50.47;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T10:15:10;51.81;37.88;73.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T10:27:42;45.70;39.41;55.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T10:29:56;45.94;38.58;53.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T10:36:13;47.27;37.06;58.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T10:42:17;45.13;35.23;57.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T10:48:03;45.96;36.37;72.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T10:53:40;46.83;38.21;65.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T10:56:32;43.79;35.95;55.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T10:59:26;45.23;36.81;60.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T11:02:13;47.44;36.17;63.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T11:05:12;45.12;37.02;55.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T11:07:53;44.30;35.75;50.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T11:10:26;43.65;35.28;49.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T11:13:12;45.10;38.42;52.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T11:15:52;46.19;38.75;53.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T11:18:49;45.87;38.12;56.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T11:21:42;48.43;39.01;62.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T11:24:42;46.13;38.63;59.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T11:27:43;46.54;36.75;61.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T11:30:12;46.25;38.99;53.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T11:35:19;45.50;38.93;53.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T11:38:32;45.11;36.68;59.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T11:41:28;46.87;35.82;72.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T11:46:53;45.45;39.60;53.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T11:52:33;46.04;38.47;58.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T11:58:17;49.79;35.22;67.02;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T12:00:57;45.29;39.36;52.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T12:03:31;46.00;40.08;59.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T12:06:06;48.21;35.67;65.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T12:08:43;49.66;39.69;65.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T12:14:16;57.08;39.18;74.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T12:16:47;45.56;35.99;51.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T12:19:30;46.55;34.69;61.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T12:24:48;45.41;36.75;56.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T12:27:21;49.64;36.66;68.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-21T12:30:02;46.38;39.60;55.30;;
