sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2022-08-21T00:00:23;41.00;37.85;46.15;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:00:54;40.89;37.91;46.22;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:01:28;40.98;37.97;45.82;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:01:59;40.76;37.27;46.40;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:02:30;40.85;37.25;45.78;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:03:06;40.94;37.79;45.97;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:03:36;40.88;37.71;45.96;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:04:09;40.81;37.60;46.10;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:04:40;40.98;37.58;46.65;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:05:11;40.84;37.64;45.97;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:05:47;40.83;37.37;45.86;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:06:22;40.93;37.49;46.64;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:06:54;41.07;37.60;46.17;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:07:25;40.81;37.47;46.25;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:07:57;40.77;37.48;45.55;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:08:28;40.62;37.64;45.36;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:09:00;40.75;37.72;46.82;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:09:31;40.78;37.03;46.20;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:10:02;40.88;37.91;45.79;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:10:34;40.85;37.43;45.51;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:11:06;40.97;37.70;47.45;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:11:39;40.85;37.42;46.63;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:12:10;40.82;37.38;47.56;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:12:42;40.88;37.46;45.88;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:13:14;40.82;37.52;49.72;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:13:45;40.72;37.68;45.81;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:14:16;40.62;37.24;45.52;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:14:47;40.79;37.74;46.80;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:15:25;40.65;37.39;45.47;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:15:57;40.65;37.86;47.18;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:16:28;40.73;37.58;46.34;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:16:59;40.81;37.28;46.12;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:17:30;40.80;37.65;45.72;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:18:04;40.82;37.11;45.82;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:18:35;40.82;37.61;45.88;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:19:07;40.67;37.71;45.79;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:19:39;40.82;37.61;46.10;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:20:13;40.81;36.79;46.30;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:20:45;40.76;36.95;45.70;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:21:16;40.79;37.56;46.30;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:21:47;40.77;37.10;50.12;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:22:18;40.58;37.87;46.70;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:22:50;40.65;37.38;46.75;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:23:22;40.72;37.45;45.52;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:23:53;40.72;37.28;47.11;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:24:24;40.65;37.55;45.42;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:24:55;40.55;37.01;45.55;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:25:27;40.66;37.59;45.31;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:25:58;40.63;37.57;45.66;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:26:29;40.74;37.65;46.48;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:27:00;40.73;37.44;47.05;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:27:30;40.81;37.48;45.52;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:28:02;40.61;37.37;46.60;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:28:33;40.71;37.22;47.91;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:29:04;40.73;36.89;46.13;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:29:35;40.70;37.60;45.76;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:30:06;40.59;37.44;45.48;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:30:39;40.77;37.01;46.93;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:31:10;40.60;37.43;45.21;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:31:43;40.59;37.41;46.80;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:32:21;40.78;37.82;45.19;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:32:55;40.66;37.56;47.00;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:33:26;40.68;37.33;46.46;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:33:57;40.74;37.74;46.30;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:34:28;40.69;36.78;47.11;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:34:58;40.75;37.60;45.77;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:35:35;40.89;37.88;46.08;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:36:07;40.76;37.79;45.36;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:36:39;40.68;37.96;46.12;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:37:10;40.97;37.52;46.65;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:37:42;40.76;37.80;46.25;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:38:13;40.79;37.65;45.59;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:38:44;40.79;37.47;47.07;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:39:15;40.70;37.72;46.70;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:39:46;40.86;37.39;45.38;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:40:25;40.97;36.74;46.93;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:41:01;40.89;37.69;46.27;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:41:39;40.87;37.59;46.82;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:42:11;40.81;37.85;45.26;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:42:45;40.92;37.71;46.70;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:43:21;40.92;37.10;45.57;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:43:53;40.91;37.37;46.91;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:44:24;40.83;37.92;46.36;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:44:55;40.92;37.60;46.10;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:45:28;40.84;38.11;45.51;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:46:02;40.93;37.76;46.75;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:46:33;40.79;36.96;46.62;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:47:04;40.86;37.77;45.64;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:47:35;40.79;37.88;45.42;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:48:06;40.83;37.58;45.33;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:48:37;40.97;37.67;45.51;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:49:09;40.87;37.43;45.85;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:49:41;40.86;37.47;45.81;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:50:13;40.80;37.99;45.60;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:51:00;40.89;37.52;45.88;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:51:51;40.92;37.77;45.78;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:52:32;40.85;37.67;45.74;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:53:07;40.96;38.01;45.57;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:53:43;40.91;37.17;45.44;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:54:19;41.05;38.10;47.43;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:54:54;40.85;37.67;45.56;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:55:28;40.85;37.54;45.42;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:56:01;40.87;37.73;46.88;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:56:34;40.94;37.12;46.57;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:57:16;40.96;37.49;46.87;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:57:55;40.86;36.94;46.52;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:58:29;40.94;37.48;47.11;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:59:02;40.79;37.20;45.58;;
73342;Laerm;61578;52.002;5.468;2022-08-21T00:59:40;40.90;37.34;46.94;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:00:19;41.07;37.22;49.46;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:00:51;41.03;37.90;45.57;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:01:22;40.86;37.88;45.34;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:01:53;40.87;37.77;45.74;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:02:24;40.95;37.73;45.91;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:02:57;40.89;37.60;45.37;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:03:28;40.81;37.57;47.39;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:03:59;40.87;37.68;45.44;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:04:30;41.09;37.26;46.72;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:05:01;40.96;38.06;45.40;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:05:32;40.94;37.37;45.74;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:06:05;40.85;37.84;46.01;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:06:36;40.91;37.13;47.49;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:07:06;40.94;38.11;47.44;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:07:37;41.02;37.98;47.32;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:08:11;40.92;37.75;47.49;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:08:42;41.02;37.89;46.76;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:09:14;40.89;37.23;45.87;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:09:47;40.88;37.74;46.68;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:10:19;40.97;37.58;45.98;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:10:53;41.06;37.71;46.91;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:11:24;40.93;37.74;45.45;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:11:55;40.90;37.68;46.15;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:12:26;40.84;37.26;45.73;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:12:58;40.84;36.53;46.48;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:13:32;41.03;37.52;46.76;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:14:04;40.97;37.84;45.99;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:14:35;40.90;37.55;46.83;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:15:09;40.86;37.65;45.69;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:15:46;40.99;38.14;47.31;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:16:21;40.91;37.28;47.44;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:16:55;40.88;37.93;45.61;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:17:27;40.92;37.36;45.70;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:17:58;41.08;37.96;45.59;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:18:29;40.94;37.93;47.17;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:18:59;40.97;37.51;45.68;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:19:31;40.94;37.92;46.67;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:20:08;40.89;37.89;45.55;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:21:34;40.89;37.47;46.69;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:22:06;40.81;37.69;45.95;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:22:37;40.73;37.80;45.51;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:23:08;40.83;37.56;47.26;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:23:44;40.86;37.58;45.64;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:24:15;40.77;36.53;46.66;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:24:46;40.86;37.84;46.44;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:25:18;40.78;37.72;45.35;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:25:50;40.86;37.30;45.92;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:26:25;40.80;37.69;45.58;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:26:59;40.74;37.29;45.80;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:27:30;40.94;37.38;46.99;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:28:12;40.72;37.33;46.25;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:29:03;40.70;37.07;45.67;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:29:44;40.78;37.03;46.08;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:30:25;40.93;37.57;47.03;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:30:57;40.91;37.25;45.49;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:31:29;41.06;37.24;46.57;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:32:10;40.98;37.62;45.46;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:32:43;41.01;37.55;47.07;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:33:14;40.94;37.86;47.04;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:33:44;40.91;37.47;45.24;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:34:15;40.80;37.58;45.76;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:34:49;40.85;37.68;46.95;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:35:21;40.89;37.44;45.85;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:35:52;40.88;37.80;45.35;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:36:24;40.90;37.60;46.57;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:36:55;40.80;37.40;46.87;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:37:26;40.86;37.35;45.28;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:37:57;40.75;37.60;47.03;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:38:28;40.78;37.31;45.35;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:39:00;40.87;37.18;47.06;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:39:31;40.83;37.26;45.84;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:40:05;40.79;37.42;45.35;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:40:36;40.77;37.36;45.63;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:41:07;40.72;37.30;45.76;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:41:38;40.74;37.64;45.63;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:42:09;40.78;37.15;45.93;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:42:39;40.94;37.74;46.99;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:43:10;40.96;37.56;45.62;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:43:43;40.77;37.42;46.81;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:44:13;40.83;37.83;47.27;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:44:44;40.80;37.70;47.01;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:45:15;40.85;37.34;45.31;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:45:46;40.71;37.60;45.63;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:46:17;40.95;38.08;45.63;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:46:49;40.94;37.31;45.83;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:47:20;40.87;37.74;46.38;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:47:51;40.85;37.58;47.30;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:48:21;40.77;37.73;45.33;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:48:52;40.88;37.75;46.88;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:49:23;40.89;37.80;45.38;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:49:54;40.84;37.55;46.86;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:50:24;40.89;37.65;47.10;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:50:56;40.88;37.46;47.29;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:51:26;40.76;37.49;45.66;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:51:57;40.81;37.46;46.97;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:52:29;40.77;37.74;46.84;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:53:00;40.83;36.95;45.12;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:53:33;40.79;37.12;45.50;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:54:06;40.93;37.43;47.05;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:54:38;40.77;37.62;45.34;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:55:11;40.99;37.71;46.87;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:55:43;40.93;37.67;45.55;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:56:16;40.82;37.57;45.47;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:56:53;40.90;37.93;47.03;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:57:24;40.93;37.67;47.38;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:57:58;40.76;37.29;45.49;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:58:29;40.76;37.75;45.67;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:59:00;40.81;37.84;45.82;;
73342;Laerm;61578;52.002;5.468;2022-08-21T01:59:31;40.83;37.83;47.37;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:00:07;40.86;37.85;45.32;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:00:38;40.82;37.47;46.83;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:01:10;40.87;36.89;46.80;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:01:41;40.87;37.80;46.07;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:02:12;40.97;37.30;46.59;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:02:43;40.81;37.83;45.45;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:03:14;40.81;37.60;45.51;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:03:44;40.75;37.62;46.72;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:04:15;40.84;37.38;46.77;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:04:46;40.85;37.34;45.86;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:05:17;40.79;37.78;45.80;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:05:48;40.91;37.79;45.35;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:06:19;40.76;37.76;45.25;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:06:50;40.88;37.55;46.43;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:07:21;40.68;37.21;46.54;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:07:54;40.68;37.80;45.67;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:08:24;40.90;37.71;45.51;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:08:55;40.87;37.63;46.84;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:09:26;40.93;37.10;45.86;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:09:57;40.81;37.94;46.78;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:10:31;40.76;37.11;45.47;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:11:02;40.76;37.85;46.65;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:11:35;40.83;37.59;45.50;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:12:06;40.85;37.86;45.87;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:12:37;40.76;37.54;47.01;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:13:07;40.78;37.53;45.61;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:13:39;40.88;37.77;46.90;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:14:12;40.77;37.00;45.24;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:14:44;40.90;37.82;45.57;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:15:15;41.66;38.16;46.41;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:15:46;41.35;38.26;45.43;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:16:17;41.14;37.79;46.96;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:16:47;40.87;38.16;47.13;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:17:18;40.76;37.69;46.16;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:17:55;40.85;37.52;45.45;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:18:26;40.90;37.05;47.26;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:18:56;40.74;37.29;45.47;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:19:27;40.84;37.04;46.67;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:19:58;40.83;37.24;45.17;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:20:38;40.85;37.55;45.58;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:21:09;40.98;37.73;45.47;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:21:41;40.84;37.40;46.30;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:22:11;40.82;37.30;46.61;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:22:42;40.78;37.57;46.41;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:23:14;40.71;37.42;46.75;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:23:45;40.74;37.49;46.33;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:24:16;40.92;37.65;45.89;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:24:46;40.84;37.08;47.13;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:25:23;40.68;37.44;45.31;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:25:57;40.77;37.55;45.44;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:26:28;40.66;37.59;46.64;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:26:59;40.78;37.60;46.90;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:27:42;40.81;37.19;47.29;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:28:15;40.91;37.69;47.69;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:28:46;40.83;37.28;46.08;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:29:17;40.79;37.41;45.92;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:29:47;40.92;37.33;46.98;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:30:27;40.91;37.38;45.36;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:30:59;40.72;37.93;47.87;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:31:30;40.76;37.46;45.32;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:32:01;40.85;37.85;45.88;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:32:32;40.75;37.52;45.63;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:33:04;40.78;38.00;47.01;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:33:34;40.80;37.63;46.60;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:34:05;40.85;37.80;46.71;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:34:36;40.85;37.50;46.79;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:35:09;40.77;37.82;45.36;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:35:43;40.75;37.27;45.36;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:36:14;40.70;37.48;45.59;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:36:45;40.87;37.69;45.95;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:37:16;40.93;37.25;46.51;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:37:55;40.86;37.55;45.30;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:38:30;40.90;37.97;45.77;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:39:03;40.87;37.90;46.75;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:39:33;40.96;37.84;46.00;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:40:05;40.83;37.13;45.77;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:40:39;40.80;37.49;46.93;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:41:16;40.87;37.83;46.72;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:41:47;40.92;37.44;45.55;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:42:18;40.67;37.70;46.70;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:42:49;40.67;37.78;47.10;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:43:23;40.79;37.56;46.34;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:43:54;40.79;37.54;46.83;;
73342;Laerm;61578;52.002;5.468;2022-08-21T02:44:25;40.70;37.50;46.05;;
