sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50132;Laerm;46340;53.148;8.204;2022-08-21T00:01:11;45.34;42.08;48.72;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:03:38;44.81;39.56;48.63;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:06:04;44.67;39.51;49.10;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:08:29;44.23;38.10;48.51;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:10:54;44.25;37.64;48.55;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:13:20;43.93;39.24;48.27;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:15:47;44.17;38.89;48.27;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:18:13;44.30;40.14;48.43;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:20:39;44.12;39.24;48.06;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:23:05;44.30;38.89;47.34;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:25:31;43.91;39.24;48.10;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:27:57;43.77;39.56;47.24;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:30:24;44.27;39.24;47.08;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:32:51;44.07;39.86;47.69;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:35:20;44.34;40.65;48.89;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:37:45;44.94;40.40;49.09;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:40:16;44.04;39.56;48.01;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:42:42;44.06;40.14;49.07;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:45:10;43.86;39.56;48.31;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:47:36;44.12;40.40;47.69;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:50:03;44.20;40.14;49.07;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:52:32;44.10;39.86;47.02;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:54:59;44.33;40.54;48.06;;
50132;Laerm;46340;53.148;8.204;2022-08-21T00:57:39;44.32;39.86;47.39;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:00:11;44.26;41.11;47.13;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:02:37;46.17;41.32;54.52;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:05:04;49.69;45.09;57.94;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:07:29;58.89;50.09;64.47;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:09:55;57.87;51.96;66.84;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:12:21;47.33;42.57;62.43;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:14:46;45.44;41.90;54.30;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:17:14;44.26;40.40;50.79;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:19:41;52.90;40.65;63.44;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:22:06;44.95;39.56;68.34;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:24:32;53.13;41.32;63.56;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:26:59;43.67;39.86;48.47;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:29:38;43.52;39.51;48.35;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:32:12;43.27;38.89;50.38;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:34:40;43.14;37.64;49.68;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:37:07;42.99;38.10;49.86;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:39:33;43.59;38.89;51.17;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:41:59;43.26;38.10;46.29;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:44:25;43.32;39.24;46.29;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:46:51;43.90;39.56;53.10;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:49:17;44.49;40.40;54.27;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:51:42;43.99;39.86;47.54;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:54:08;43.05;38.89;46.91;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:56:42;42.76;38.51;45.18;;
50132;Laerm;46340;53.148;8.204;2022-08-21T01:59:09;42.76;38.51;45.42;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:01:35;42.96;38.10;45.50;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:04:01;43.01;38.10;46.67;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:06:27;43.24;39.24;47.54;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:08:52;43.38;38.89;46.91;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:11:18;43.03;38.10;46.29;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:13:43;43.44;38.10;48.51;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:16:09;44.44;40.40;48.63;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:18:35;43.45;38.51;47.44;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:21:00;43.58;38.89;49.07;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:23:26;43.60;38.51;47.83;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:25:51;43.44;38.10;48.71;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:28:16;43.80;39.56;48.31;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:30:45;44.53;40.40;50.52;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:33:11;44.98;40.40;49.86;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:35:38;43.87;40.14;47.44;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:38:08;43.54;39.24;47.54;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:40:36;44.01;39.24;48.19;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:43:04;43.82;39.56;48.51;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:45:30;43.82;39.24;47.34;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:48:00;43.78;39.56;48.43;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:50:29;43.77;38.89;49.10;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:52:56;43.42;39.56;47.69;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:55:28;43.10;38.89;49.53;;
50132;Laerm;46340;53.148;8.204;2022-08-21T02:57:55;43.39;38.89;47.39;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:00:22;43.12;37.13;47.13;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:02:49;43.43;36.55;48.82;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:05:15;44.62;38.10;53.77;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:07:42;43.37;38.51;49.12;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:10:11;43.52;38.89;51.26;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:12:36;43.81;39.24;51.00;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:15:07;42.77;38.89;46.23;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:17:33;42.51;37.64;46.73;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:19:59;42.75;38.89;46.61;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:22:25;42.71;37.64;47.34;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:24:51;43.03;39.24;51.74;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:27:16;43.96;39.24;58.34;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:29:42;44.42;40.65;47.97;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:32:07;46.09;41.11;60.78;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:34:35;46.07;40.65;59.41;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:37:01;66.04;41.72;82.81;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:39:26;44.74;40.89;48.39;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:41:52;45.73;41.72;48.31;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:44:18;45.66;41.52;61.30;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:46:43;46.81;42.25;66.81;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:49:08;45.86;41.52;50.00;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:51:33;45.65;41.32;53.45;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:54:00;45.99;40.14;64.75;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:56:25;45.60;40.06;54.41;;
50132;Laerm;46340;53.148;8.204;2022-08-21T03:58:51;46.08;42.87;49.56;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:01:16;45.21;39.56;50.63;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:03:42;45.30;41.11;57.37;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:06:07;45.50;41.55;55.10;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:08:33;45.35;42.08;52.18;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:10:59;46.33;42.25;52.71;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:13:25;45.67;42.25;62.14;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:15:53;45.32;41.52;53.14;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:18:19;45.78;42.25;53.53;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:20:48;45.32;39.51;49.31;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:23:14;47.50;41.90;67.84;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:25:39;46.13;41.52;60.90;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:28:05;45.65;40.14;59.28;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:30:30;46.10;42.08;54.75;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:32:57;47.84;41.32;58.98;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:35:24;48.67;42.41;59.97;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:37:49;46.51;40.40;63.44;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:40:17;46.48;43.01;55.43;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:42:56;46.04;42.08;50.60;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:47:57;45.56;42.41;53.91;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:53:14;45.78;40.40;59.67;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:55:41;46.09;42.57;60.92;;
50132;Laerm;46340;53.148;8.204;2022-08-21T04:58:09;48.40;41.32;71.96;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:00:36;53.05;41.72;80.14;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:03:04;53.68;42.41;80.47;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:05:30;48.38;40.40;72.55;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:07:59;47.43;42.25;70.07;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:10:25;45.94;41.72;63.45;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:12:51;52.61;39.56;76.75;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:15:16;48.47;41.32;67.99;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:17:42;45.12;40.65;58.16;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:20:09;46.36;41.32;63.97;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:22:34;46.49;41.52;61.15;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:25:00;48.82;41.52;71.36;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:27:25;49.55;41.72;74.51;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:29:50;48.64;41.11;70.41;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:32:15;47.19;40.65;68.76;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:34:41;46.91;42.08;68.30;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:37:06;48.05;42.22;75.20;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:39:32;56.31;42.57;72.91;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:41:57;46.12;41.72;63.50;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:44:23;46.98;42.72;68.80;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:46:48;56.35;42.72;82.25;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:49:13;54.87;43.28;79.14;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:51:40;54.63;41.90;74.78;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:54:06;46.55;42.08;66.06;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:56:31;46.29;42.57;65.02;;
50132;Laerm;46340;53.148;8.204;2022-08-21T05:58:57;48.50;41.72;78.31;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:01:23;45.77;41.32;50.49;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:03:48;45.64;42.08;61.34;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:06:13;48.82;42.08;77.27;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:08:38;53.58;40.89;80.17;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:11:05;49.37;41.32;76.54;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:13:31;47.55;41.11;70.43;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:16:03;48.37;41.32;77.14;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:18:29;47.59;40.89;71.33;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:20:54;44.74;40.14;61.38;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:23:19;58.58;40.40;70.70;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:25:45;55.60;41.11;83.18;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:28:11;48.42;39.56;68.26;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:30:38;49.55;38.89;75.16;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:33:04;51.37;39.86;77.93;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:35:31;46.19;38.89;70.86;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:37:57;51.99;39.56;78.32;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:40:22;50.46;40.65;79.86;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:42:48;62.23;39.86;82.75;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:45:13;52.49;38.51;79.42;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:47:39;49.16;39.86;77.00;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:50:06;53.67;43.28;73.27;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:52:36;55.60;39.56;85.04;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:55:04;52.40;38.10;79.03;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:57:30;47.95;40.65;71.93;;
50132;Laerm;46340;53.148;8.204;2022-08-21T06:59:55;47.07;40.65;69.66;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:02:21;48.65;41.11;66.80;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:04:46;48.47;40.89;69.60;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:07:11;50.34;40.40;75.51;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:09:36;49.12;41.52;73.60;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:12:02;50.59;41.90;69.96;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:14:28;49.97;42.41;74.30;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:16:53;54.05;40.40;83.02;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:19:19;55.23;42.08;82.34;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:21:45;60.07;42.25;76.68;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:24:10;50.81;40.89;71.87;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:26:36;49.85;40.65;70.85;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:29:02;45.54;39.86;62.05;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:31:28;48.41;40.40;69.33;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:33:54;46.22;40.65;58.25;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:36:20;48.58;39.86;66.04;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:38:45;59.41;40.14;74.94;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:41:16;44.46;40.40;49.53;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:43:42;47.11;41.90;58.40;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:46:08;46.36;42.08;55.11;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:48:34;47.27;41.90;67.43;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:51:04;46.34;40.89;58.35;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:53:31;46.49;42.25;59.59;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:55:59;51.73;42.41;69.98;;
50132;Laerm;46340;53.148;8.204;2022-08-21T07:58:24;46.02;41.73;60.65;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:00:50;53.63;43.15;78.44;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:03:15;49.94;42.57;70.11;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:05:40;62.34;41.11;75.28;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:08:06;46.19;42.08;66.09;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:10:32;50.90;42.87;68.51;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:12:57;49.67;42.41;81.08;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:15:24;56.26;42.94;84.86;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:17:51;49.31;44.01;72.64;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:20:17;59.36;44.01;76.52;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:22:44;53.90;43.28;70.98;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:25:12;61.07;43.28;80.87;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:27:38;54.26;43.15;73.83;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:30:07;49.72;43.28;67.07;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:32:33;58.06;44.73;78.74;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:34:59;56.83;42.72;82.47;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:37:24;53.54;43.01;77.33;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:39:50;56.57;42.38;73.06;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:42:29;54.91;44.23;72.84;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:44:59;60.15;44.43;80.90;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:47:27;52.50;43.90;70.18;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:50:00;54.19;43.78;78.35;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:55:02;51.10;43.01;70.32;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:57:29;49.35;43.15;64.50;;
50132;Laerm;46340;53.148;8.204;2022-08-21T08:59:59;52.07;43.41;70.29;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:02:24;52.37;44.12;72.27;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:04:52;50.50;43.54;65.92;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:07:42;50.39;43.54;71.52;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:10:26;53.45;44.12;76.77;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:21:09;59.67;43.78;74.61;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:24:00;56.83;43.41;76.85;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:26:30;51.06;44.43;68.46;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:28:59;55.20;43.78;71.53;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:31:34;48.09;44.43;58.86;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:34:05;52.91;44.33;81.51;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:36:39;51.06;45.09;68.27;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:39:07;57.04;43.77;80.08;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:41:35;48.61;43.54;67.09;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:44:02;54.41;45.00;76.27;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:46:28;50.60;43.78;69.92;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:48:59;49.93;43.78;66.82;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:51:36;49.80;43.54;65.63;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:56:54;55.46;44.53;75.57;;
50132;Laerm;46340;53.148;8.204;2022-08-21T09:59:40;60.10;44.53;82.13;;
50132;Laerm;46340;53.148;8.204;2022-08-21T10:02:28;49.69;43.15;66.93;;
50132;Laerm;46340;53.148;8.204;2022-08-21T10:04:59;47.03;42.25;68.52;;
50132;Laerm;46340;53.148;8.204;2022-08-21T10:07:27;54.14;43.41;74.56;;
50132;Laerm;46340;53.148;8.204;2022-08-21T10:10:05;47.39;42.41;62.66;;
50132;Laerm;46340;53.148;8.204;2022-08-21T10:12:54;56.81;42.57;79.88;;
50132;Laerm;46340;53.148;8.204;2022-08-21T10:18:29;47.72;42.41;60.45;;
50132;Laerm;46340;53.148;8.204;2022-08-21T10:21:23;49.81;42.25;69.01;;
50132;Laerm;46340;53.148;8.204;2022-08-21T10:24:03;58.50;42.41;76.06;;
50132;Laerm;46340;53.148;8.204;2022-08-21T10:26:45;48.18;43.90;66.55;;
50132;Laerm;46340;53.148;8.204;2022-08-21T10:40:30;47.21;42.87;58.71;;
50132;Laerm;46340;53.148;8.204;2022-08-21T10:43:30;52.62;42.57;67.80;;
50132;Laerm;46340;53.148;8.204;2022-08-21T10:46:07;59.81;41.90;76.11;;
50132;Laerm;46340;53.148;8.204;2022-08-21T10:48:48;53.69;41.90;76.19;;
50132;Laerm;46340;53.148;8.204;2022-08-21T10:51:35;48.40;41.72;68.59;;
50132;Laerm;46340;53.148;8.204;2022-08-21T10:54:05;57.57;43.78;76.87;;
50132;Laerm;46340;53.148;8.204;2022-08-21T10:56:36;56.57;42.87;78.66;;
50132;Laerm;46340;53.148;8.204;2022-08-21T11:01:50;49.78;42.25;69.77;;
50132;Laerm;46340;53.148;8.204;2022-08-21T11:04:24;47.81;42.41;63.56;;
50132;Laerm;46340;53.148;8.204;2022-08-21T11:06:59;50.72;42.52;70.49;;
50132;Laerm;46340;53.148;8.204;2022-08-21T11:09:26;49.85;43.15;69.23;;
50132;Laerm;46340;53.148;8.204;2022-08-21T11:11:56;54.61;42.87;73.80;;
50132;Laerm;46340;53.148;8.204;2022-08-21T11:14:37;52.37;42.08;69.94;;
50132;Laerm;46340;53.148;8.204;2022-08-21T11:17:09;47.76;40.65;68.70;;
50132;Laerm;46340;53.148;8.204;2022-08-21T11:19:50;49.36;42.72;66.52;;
50132;Laerm;46340;53.148;8.204;2022-08-21T11:22:49;51.80;43.54;69.63;;
50132;Laerm;46340;53.148;8.204;2022-08-21T11:25:56;55.94;43.15;72.26;;
50132;Laerm;46340;53.148;8.204;2022-08-21T11:28:28;48.16;43.15;63.15;;
50132;Laerm;46340;53.148;8.204;2022-08-21T11:38:54;46.74;42.57;60.19;;
50132;Laerm;46340;53.148;8.204;2022-08-21T11:41:37;53.21;42.41;73.72;;
50132;Laerm;46340;53.148;8.204;2022-08-21T11:44:23;57.96;42.25;73.94;;
50132;Laerm;46340;53.148;8.204;2022-08-21T11:49:34;48.14;42.72;66.55;;
50132;Laerm;46340;53.148;8.204;2022-08-21T11:55:39;46.72;41.52;59.54;;
50132;Laerm;46340;53.148;8.204;2022-08-21T11:58:01;47.78;42.08;65.15;;
50132;Laerm;46340;53.148;8.204;2022-08-21T12:00:34;50.16;41.52;62.75;;
50132;Laerm;46340;53.148;8.204;2022-08-21T12:03:34;47.26;42.57;63.41;;
50132;Laerm;46340;53.148;8.204;2022-08-21T12:06:12;50.18;43.54;64.27;;
50132;Laerm;46340;53.148;8.204;2022-08-21T12:08:43;50.25;42.41;68.64;;
50132;Laerm;46340;53.148;8.204;2022-08-21T12:13:58;49.31;41.90;69.23;;
50132;Laerm;46340;53.148;8.204;2022-08-21T12:16:35;46.26;41.90;61.38;;
50132;Laerm;46340;53.148;8.204;2022-08-21T12:19:07;45.41;40.40;61.26;;
50132;Laerm;46340;53.148;8.204;2022-08-21T12:21:48;46.40;41.32;58.83;;
50132;Laerm;46340;53.148;8.204;2022-08-21T12:34:23;63.36;41.72;81.00;;
50132;Laerm;46340;53.148;8.204;2022-08-21T12:37:03;68.24;40.89;87.95;;
50132;Laerm;46340;53.148;8.204;2022-08-21T12:39:32;47.02;41.73;59.87;;
50132;Laerm;46340;53.148;8.204;2022-08-21T12:42:15;60.90;43.54;76.99;;
50132;Laerm;46340;53.148;8.204;2022-08-21T12:44:55;51.24;42.25;70.41;;
50132;Laerm;46340;53.148;8.204;2022-08-21T12:47:43;47.47;41.72;62.40;;
50132;Laerm;46340;53.148;8.204;2022-08-21T12:50:20;47.06;41.11;65.84;;
50132;Laerm;46340;53.148;8.204;2022-08-21T12:56:12;49.24;41.32;67.18;;
50132;Laerm;46340;53.148;8.204;2022-08-21T12:58:40;48.74;42.87;71.63;;
50132;Laerm;46340;53.148;8.204;2022-08-21T13:03:46;51.97;43.15;73.74;;
50132;Laerm;46340;53.148;8.204;2022-08-21T13:06:15;48.40;42.41;66.78;;
50132;Laerm;46340;53.148;8.204;2022-08-21T13:08:43;45.92;42.08;63.61;;
50132;Laerm;46340;53.148;8.204;2022-08-21T13:11:10;46.04;41.32;62.31;;
50132;Laerm;46340;53.148;8.204;2022-08-21T13:13:36;45.47;40.65;49.83;;
50132;Laerm;46340;53.148;8.204;2022-08-21T13:16:06;45.12;41.72;56.80;;
50132;Laerm;46340;53.148;8.204;2022-08-21T13:18:35;47.10;41.72;63.53;;
50132;Laerm;46340;53.148;8.204;2022-08-21T13:21:13;47.55;42.22;63.32;;
50132;Laerm;46340;53.148;8.204;2022-08-21T13:23:39;48.42;42.41;65.00;;
50132;Laerm;46340;53.148;8.204;2022-08-21T13:26:16;59.46;41.90;74.83;;
50132;Laerm;46340;53.148;8.204;2022-08-21T13:28:43;50.05;43.54;71.54;;
50132;Laerm;46340;53.148;8.204;2022-08-21T13:31:12;69.44;44.01;82.96;;
50132;Laerm;46340;53.148;8.204;2022-08-21T13:33:39;45.93;41.72;57.46;;
50132;Laerm;46340;53.148;8.204;2022-08-21T13:36:25;48.71;41.52;68.83;;
50132;Laerm;46340;53.148;8.204;2022-08-21T13:38:54;46.15;41.72;56.99;;
