sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67817;DHT22;54614;47.576;7.524;2022-08-21T00:00:56;26.50;60.40
67817;DHT22;54614;47.576;7.524;2022-08-21T00:03:22;26.50;60.50
67817;DHT22;54614;47.576;7.524;2022-08-21T00:05:50;26.50;60.40
67817;DHT22;54614;47.576;7.524;2022-08-21T00:08:18;26.50;60.40
67817;DHT22;54614;47.576;7.524;2022-08-21T00:10:46;26.60;60.40
67817;DHT22;54614;47.576;7.524;2022-08-21T00:13:13;26.60;60.40
67817;DHT22;54614;47.576;7.524;2022-08-21T00:15:41;26.60;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T00:18:09;26.60;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T00:20:37;26.60;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T00:23:04;26.60;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T00:25:30;26.60;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T00:27:57;26.60;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T00:30:25;26.60;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T00:32:53;26.60;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T00:35:23;26.60;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T00:37:55;26.60;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T00:40:34;26.60;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T00:43:09;26.60;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T00:45:37;26.60;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T00:48:04;26.60;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T00:50:33;26.60;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T00:53:03;26.50;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T00:55:33;26.50;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T00:58:03;26.40;60.40
67817;DHT22;54614;47.576;7.524;2022-08-21T01:00:36;26.40;60.40
67817;DHT22;54614;47.576;7.524;2022-08-21T01:03:08;26.50;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T01:05:37;26.40;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T01:08:03;26.40;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T01:10:31;26.50;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T01:12:58;26.50;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T01:15:31;26.50;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T01:18:00;26.50;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T01:20:30;26.50;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T01:22:57;26.50;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T01:25:23;26.50;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T01:27:49;26.50;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T01:30:21;26.50;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T01:32:51;26.60;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T01:35:19;26.50;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T01:37:46;26.50;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T01:40:14;26.50;59.90
67817;DHT22;54614;47.576;7.524;2022-08-21T01:42:42;26.50;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T01:45:10;26.40;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T01:47:36;26.50;59.90
67817;DHT22;54614;47.576;7.524;2022-08-21T01:50:05;26.50;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T01:52:33;26.40;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T01:55:00;26.40;60.40
67817;DHT22;54614;47.576;7.524;2022-08-21T01:57:26;26.40;60.40
67817;DHT22;54614;47.576;7.524;2022-08-21T01:59:52;26.30;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T02:02:19;26.40;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T02:04:45;26.40;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T02:07:11;26.40;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T02:09:37;26.50;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T02:12:03;26.40;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T02:14:29;26.40;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T02:16:55;26.40;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T02:19:21;26.50;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T02:21:47;26.50;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T02:24:13;26.40;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T02:26:39;26.40;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T02:29:05;26.40;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T02:31:31;26.50;59.90
67817;DHT22;54614;47.576;7.524;2022-08-21T02:33:57;26.40;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T02:36:23;26.30;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T02:38:49;26.40;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T02:41:17;26.40;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T02:43:46;26.40;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T02:46:18;26.40;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T02:48:45;26.40;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T02:51:14;26.30;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T02:53:46;26.40;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T02:56:14;26.50;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T02:58:50;26.30;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T03:01:17;26.40;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T03:03:46;26.30;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T03:06:16;26.40;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T03:08:43;26.40;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T03:11:11;26.30;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T03:13:38;26.30;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T03:16:08;26.30;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T03:18:34;26.40;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T03:21:01;26.30;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T03:23:27;26.40;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T03:25:53;26.40;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T03:28:20;26.40;59.90
67817;DHT22;54614;47.576;7.524;2022-08-21T03:30:49;26.30;59.90
67817;DHT22;54614;47.576;7.524;2022-08-21T03:33:17;26.40;59.90
67817;DHT22;54614;47.576;7.524;2022-08-21T03:35:46;26.40;59.80
67817;DHT22;54614;47.576;7.524;2022-08-21T03:38:17;26.30;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T03:40:45;26.40;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T03:43:11;26.30;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T03:45:37;26.20;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T03:48:05;26.20;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T03:50:35;26.20;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T03:53:04;26.20;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T03:55:31;26.10;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T03:57:57;26.20;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T04:00:24;26.20;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T04:02:50;26.20;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T04:05:18;26.20;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T04:07:57;26.20;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T04:10:27;26.20;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T04:12:56;26.20;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T04:15:25;26.20;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T04:17:52;26.20;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T04:20:19;26.20;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T04:22:47;26.20;59.90
67817;DHT22;54614;47.576;7.524;2022-08-21T04:25:15;26.20;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T04:27:41;26.20;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T04:30:08;26.10;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T04:32:36;26.10;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T04:35:09;26.10;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T04:37:36;26.10;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T04:40:04;26.10;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T04:42:31;26.10;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T04:44:57;26.10;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T04:47:24;26.10;60.00
67817;DHT22;54614;47.576;7.524;2022-08-21T04:49:50;26.10;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T04:52:20;26.00;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T04:54:48;26.10;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T04:57:17;26.10;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T04:59:49;26.10;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T05:02:17;26.00;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T05:04:53;26.00;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T05:07:24;26.00;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T05:09:54;26.00;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T05:12:20;26.00;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T05:14:47;26.10;60.50
67817;DHT22;54614;47.576;7.524;2022-08-21T05:17:13;26.10;60.50
67817;DHT22;54614;47.576;7.524;2022-08-21T05:19:40;26.00;60.40
67817;DHT22;54614;47.576;7.524;2022-08-21T05:22:06;26.00;60.40
67817;DHT22;54614;47.576;7.524;2022-08-21T05:24:32;26.00;60.40
67817;DHT22;54614;47.576;7.524;2022-08-21T05:26:59;26.10;60.50
67817;DHT22;54614;47.576;7.524;2022-08-21T05:29:25;26.00;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T05:31:51;26.00;60.40
67817;DHT22;54614;47.576;7.524;2022-08-21T05:34:22;26.00;60.40
67817;DHT22;54614;47.576;7.524;2022-08-21T05:36:49;26.00;60.40
67817;DHT22;54614;47.576;7.524;2022-08-21T05:39:15;26.00;60.40
67817;DHT22;54614;47.576;7.524;2022-08-21T05:41:41;26.10;60.50
67817;DHT22;54614;47.576;7.524;2022-08-21T05:44:07;26.00;60.50
67817;DHT22;54614;47.576;7.524;2022-08-21T05:46:33;26.10;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T05:48:59;26.10;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T05:51:25;26.00;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T05:53:51;26.00;60.50
67817;DHT22;54614;47.576;7.524;2022-08-21T05:56:16;26.00;60.50
67817;DHT22;54614;47.576;7.524;2022-08-21T05:58:43;26.00;60.50
67817;DHT22;54614;47.576;7.524;2022-08-21T06:01:09;26.00;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T06:03:38;26.10;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T06:06:06;26.00;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T06:08:32;26.10;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T06:11:00;26.00;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T06:13:27;26.00;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T06:16:04;26.00;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T06:18:35;26.00;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T06:21:02;26.00;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T06:23:28;26.00;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T06:25:54;26.00;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T06:28:20;26.00;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T06:30:46;26.00;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T06:33:12;26.00;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T06:35:38;26.10;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T06:38:03;26.10;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T06:40:30;26.00;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T06:42:57;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T06:45:24;26.00;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T06:47:50;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T06:50:16;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T06:52:42;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T06:55:09;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T06:57:36;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T07:00:06;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T07:02:33;26.00;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T07:04:59;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T07:07:26;26.00;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T07:09:51;26.00;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T07:12:17;26.00;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T07:14:44;26.00;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T07:17:10;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T07:19:35;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T07:22:02;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T07:24:28;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T07:26:54;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T07:29:20;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T07:31:46;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T07:34:13;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T07:36:39;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T07:39:05;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T07:41:31;26.00;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T07:43:58;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T07:46:25;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T07:48:52;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T07:51:19;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T07:53:50;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T07:56:18;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T07:58:44;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T08:01:11;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T08:03:37;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T08:06:04;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T08:08:32;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T08:10:58;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T08:13:25;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T08:15:51;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T08:18:17;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T08:20:43;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T08:23:11;26.00;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T08:25:39;26.00;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T08:28:06;26.00;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T08:30:32;26.00;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T08:32:58;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T08:35:25;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T08:37:52;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T08:40:31;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T08:43:06;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T08:45:37;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T08:48:09;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T08:50:56;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T08:53:30;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T08:56:12;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T08:58:41;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T09:01:17;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T09:03:47;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T09:15:12;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T09:17:59;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T09:21:24;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T09:29:38;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T09:32:18;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T09:35:15;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T09:38:05;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T09:40:42;26.00;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T09:45:39;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T09:48:23;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T09:50:51;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T09:53:24;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T09:55:59;26.10;60.90
67817;DHT22;54614;47.576;7.524;2022-08-21T09:58:59;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T10:01:26;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T10:04:08;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T10:06:35;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T10:09:13;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T10:11:49;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T10:17:21;26.10;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T10:20:23;26.10;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T10:26:48;26.10;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T10:35:07;26.30;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T10:38:10;26.40;60.30
67817;DHT22;54614;47.576;7.524;2022-08-21T10:46:59;26.40;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T10:58:31;26.50;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T11:01:13;26.50;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T11:03:51;26.40;60.20
67817;DHT22;54614;47.576;7.524;2022-08-21T11:06:37;26.50;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T11:09:16;26.50;60.10
67817;DHT22;54614;47.576;7.524;2022-08-21T11:12:00;26.20;60.40
67817;DHT22;54614;47.576;7.524;2022-08-21T11:14:41;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T11:17:22;26.20;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T11:20:36;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T11:23:36;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T11:29:30;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T11:38:34;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T11:41:33;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T11:44:19;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T11:50:06;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T11:58:17;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T12:01:12;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T12:04:16;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T12:06:42;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T12:12:11;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T12:14:49;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T12:17:23;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T12:23:03;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T12:28:21;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T12:30:49;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T12:33:22;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T12:35:52;26.30;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T12:38:29;26.30;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T12:41:20;26.30;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T12:43:56;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T12:46:39;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T12:49:19;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T12:54:56;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T12:57:25;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T13:00:02;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T13:02:45;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T13:05:16;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T13:07:50;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T13:10:21;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T13:12:47;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T13:15:14;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T13:17:48;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T13:20:25;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T13:23:07;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T13:25:44;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T13:28:12;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T13:30:43;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T13:33:14;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T13:38:26;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T13:43:50;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T13:46:26;26.30;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T13:48:56;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T13:51:25;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T13:53:53;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T13:56:24;26.30;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T13:58:59;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:01:34;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:04:20;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:06:50;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:09:33;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:12:17;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:14:53;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:17:36;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:20:06;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:32:59;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:35:26;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:37:53;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:40:21;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:42:50;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:45:19;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:47:52;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:50:18;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:52:44;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:55:12;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T14:57:41;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:00:13;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:02:42;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:05:09;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:07:35;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:10:02;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:12:28;26.30;61.10
67817;DHT22;54614;47.576;7.524;2022-08-21T15:14:54;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:17:20;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:19:46;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:22:12;26.20;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:24:39;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:27:06;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:29:35;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:34:45;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:37:11;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:39:37;26.30;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T15:42:03;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:44:30;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T15:46:56;26.20;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T15:49:24;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:51:53;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:54:19;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:56:48;26.30;60.70
67817;DHT22;54614;47.576;7.524;2022-08-21T15:59:20;26.30;60.50
67817;DHT22;54614;47.576;7.524;2022-08-21T16:01:48;26.40;60.80
67817;DHT22;54614;47.576;7.524;2022-08-21T16:04:24;26.40;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T16:06:52;26.40;60.60
67817;DHT22;54614;47.576;7.524;2022-08-21T16:09:18;26.40;60.50
