sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:00:37;29.43;53.14
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:03:07;29.23;53.76
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:05:37;29.50;53.17
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:08:05;29.79;51.29
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:10:33;29.62;51.95
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:13:00;29.62;51.76
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:15:29;29.56;52.57
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:17:56;29.71;51.97
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:20:23;29.08;53.65
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:22:50;29.38;52.54
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:25:17;28.32;56.07
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:27:46;29.21;52.58
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:30:15;29.42;51.68
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:32:42;28.94;53.43
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:35:18;29.18;52.00
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:37:44;29.56;51.69
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:40:15;29.76;50.56
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:42:42;29.66;50.98
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:45:11;29.19;52.43
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:47:38;28.56;54.95
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:50:07;29.07;53.23
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:52:35;28.77;54.16
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:55:05;28.75;54.50
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T00:57:39;29.00;53.80
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:00:13;29.06;53.55
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:02:41;29.20;52.60
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:05:08;28.84;53.76
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:07:34;29.05;53.27
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:10:02;29.20;52.45
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:12:28;28.86;53.75
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:14:55;28.77;53.99
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:17:26;29.09;53.01
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:19:53;29.01;52.76
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:22:24;28.49;54.75
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:24:51;29.11;52.49
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:27:18;28.49;54.38
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:29:51;29.38;51.50
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:32:19;28.92;52.90
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:34:48;29.00;52.36
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:37:15;28.99;52.18
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:39:44;28.31;54.31
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:42:12;28.53;53.14
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:44:38;28.74;53.07
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:47:07;28.54;53.20
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:49:35;28.78;51.88
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:52:02;28.30;53.73
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:54:30;28.56;52.31
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:56:58;27.68;55.04
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T01:59:26;28.27;52.17
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:01:52;28.44;50.68
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:04:19;28.73;50.32
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:06:46;28.73;49.56
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:09:13;28.83;49.27
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:11:40;28.57;50.22
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:14:09;28.04;51.45
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:16:37;28.79;49.21
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:19:04;28.76;48.46
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:21:30;27.81;50.56
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:23:57;28.26;49.21
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:26:23;28.47;48.66
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:28:50;28.35;49.27
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:31:18;28.49;48.59
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:33:45;28.33;49.50
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:36:12;28.19;49.34
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:38:40;27.95;50.35
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:41:12;27.42;52.43
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:43:39;28.38;49.31
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:46:06;27.99;50.20
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:48:35;27.78;50.32
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:51:04;26.97;52.78
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:53:31;27.38;51.24
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:56:02;28.08;48.59
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T02:58:33;27.85;48.90
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:01:00;27.83;48.62
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:03:28;26.61;52.56
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:05:56;27.54;48.74
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:08:23;28.20;47.03
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:10:51;27.64;48.13
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:13:18;28.00;47.44
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:15:46;27.91;47.83
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:18:13;27.82;46.99
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:20:41;28.03;46.71
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:23:09;27.64;47.97
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:25:37;28.30;46.12
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:28:06;28.03;46.02
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:30:33;26.83;49.93
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:32:59;27.49;47.35
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:35:26;27.63;47.32
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:37:53;27.11;48.84
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:40:23;27.35;48.43
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:42:51;27.35;47.25
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:45:18;27.41;47.86
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:47:53;27.12;48.02
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:50:23;27.64;46.56
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:52:50;26.71;49.18
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:55:17;27.63;46.48
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T03:57:45;27.25;47.73
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:00:13;26.89;48.78
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:02:41;27.29;47.29
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:05:09;27.09;47.98
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:07:36;26.84;48.66
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:10:03;27.14;48.02
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:12:29;27.10;48.38
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:14:57;27.10;48.46
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:17:24;27.07;48.53
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:19:51;27.41;47.08
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:22:17;27.11;47.63
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:24:44;27.12;47.81
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:27:10;27.37;47.47
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:29:37;27.15;47.08
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:32:05;27.15;48.18
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:39:48;25.73;53.72
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:42:14;27.02;49.39
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:44:41;26.24;51.73
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:47:07;26.72;49.65
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:49:34;27.14;48.49
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:52:00;26.65;49.89
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:54:27;27.29;46.92
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:57:00;27.51;46.76
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T04:59:32;27.22;47.36
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:01:59;27.25;46.92
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:04:29;27.21;47.27
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:06:58;27.38;46.99
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:09:27;26.12;50.47
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:11:55;27.04;47.36
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:14:23;26.94;47.25
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:16:51;27.59;45.51
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:19:18;27.41;46.49
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:21:45;27.21;47.34
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:24:13;27.56;46.25
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:26:40;27.67;45.72
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:29:08;27.89;45.75
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:31:34;27.94;45.78
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:34:01;28.08;44.89
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:36:29;28.18;44.26
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:38:56;28.56;43.61
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:41:26;28.63;43.18
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:43:53;28.77;42.74
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:46:21;28.64;43.47
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:48:47;28.42;44.57
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:51:14;28.42;44.58
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:53:42;28.42;43.93
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:56:10;28.25;45.34
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T05:58:37;28.73;43.55
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:01:05;27.32;46.20
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:03:35;28.20;44.53
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:06:03;28.48;43.51
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:08:29;28.23;44.45
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:10:58;28.64;43.17
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:13:26;28.04;45.12
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:16:01;28.01;44.52
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:18:28;27.16;47.24
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:20:56;27.80;45.57
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:23:22;27.66;45.01
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:25:49;27.79;45.25
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:28:15;27.60;45.19
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:30:42;27.95;44.48
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:33:08;27.29;46.04
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:35:35;27.46;45.32
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:38:03;28.90;41.81
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:40:30;29.28;41.20
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:42:57;28.97;41.62
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:45:24;29.30;41.17
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:47:51;29.24;41.68
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:50:17;29.43;40.54
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:52:44;29.47;40.37
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:55:13;29.59;40.13
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T06:57:39;29.52;40.09
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:00:07;29.95;39.45
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:02:35;28.71;42.54
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:05:02;30.16;38.04
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:07:28;30.63;37.70
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:09:55;30.85;36.97
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:12:23;30.62;38.08
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:14:51;30.59;37.00
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:17:17;30.03;39.21
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:19:44;29.60;40.01
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:22:12;28.94;40.58
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:24:39;29.42;39.50
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:27:05;29.62;38.69
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:29:33;30.55;37.29
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:32:00;30.64;36.40
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:34:26;31.04;36.01
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:36:53;30.96;35.31
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:39:19;30.70;36.43
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:41:46;29.14;37.97
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:44:12;28.00;40.20
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:46:40;28.56;39.08
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:49:06;29.20;37.68
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:51:33;29.02;38.09
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:54:00;29.21;38.08
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:56:27;27.80;40.12
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T07:58:56;28.80;38.20
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:01:23;28.85;37.01
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:03:51;29.04;37.14
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:06:18;28.76;37.07
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:08:45;27.76;39.85
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:11:12;28.77;37.82
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:13:42;29.05;37.48
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:16:09;27.80;39.91
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:18:36;29.36;35.84
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:21:05;29.22;36.49
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:23:32;29.28;36.24
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:25:59;28.83;37.46
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:28:28;28.06;38.81
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:30:57;29.21;36.44
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:33:23;28.99;37.40
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:35:51;30.39;34.22
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:38:20;26.89;40.93
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:40:53;26.73;40.86
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:43:21;27.42;40.32
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:45:50;28.87;37.47
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:48:31;28.31;38.00
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:51:00;28.61;37.09
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:53:33;28.44;37.56
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:56:02;28.63;36.84
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T08:58:33;28.10;37.82
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:01:00;29.56;35.47
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:03:28;30.06;34.32
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:06:00;28.95;36.66
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:08:41;29.30;35.20
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:11:22;30.28;32.69
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:14:00;31.01;31.44
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:16:39;29.82;34.50
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:19:13;30.95;31.89
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:21:49;29.70;34.21
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:24:29;30.77;32.42
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:27:03;30.50;32.31
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:29:33;29.74;34.04
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:32:01;29.85;33.78
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:34:30;30.26;32.63
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:36:57;30.99;31.45
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:39:28;31.25;31.04
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:41:56;31.13;30.63
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:44:26;30.34;32.23
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:46:53;30.66;32.19
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:49:27;30.12;31.89
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:51:54;30.74;30.55
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:54:26;29.39;34.03
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:56:56;30.48;31.50
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T09:59:41;31.29;30.35
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:02:26;32.50;28.52
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:04:54;30.65;30.66
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:07:24;31.68;29.11
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:10:01;31.37;29.22
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:12:36;29.51;32.89
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:15:15;28.19;34.03
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:17:57;31.87;28.61
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:20:35;32.00;26.16
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:23:17;32.32;26.16
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:25:50;30.80;27.71
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:28:21;31.04;26.84
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:30:58;30.17;27.44
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:33:33;30.28;27.58
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:36:10;32.27;24.83
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:38:55;30.56;25.85
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:41:32;32.01;23.53
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:44:10;32.34;23.85
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:46:45;30.18;25.88
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:49:20;31.79;23.34
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:51:57;32.16;23.62
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:54:33;32.62;22.49
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:57:09;32.04;23.50
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T10:59:42;32.27;23.67
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:02:15;31.90;23.64
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:04:50;31.60;25.21
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:07:21;32.93;23.20
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:09:54;33.07;22.55
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:12:27;33.83;22.63
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:15:00;33.31;23.00
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:17:32;32.50;24.15
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:20:06;33.16;22.65
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:22:39;33.33;22.37
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:25:11;32.68;22.46
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:27:45;31.57;24.58
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:30:14;30.90;25.39
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:32:57;30.50;26.94
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:35:32;31.42;25.59
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:38:15;32.81;23.56
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:41:02;32.18;22.01
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:43:36;29.73;24.11
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:46:12;31.16;22.68
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:48:48;30.87;23.34
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:51:20;31.92;22.20
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:53:51;32.75;21.22
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:56:25;32.09;22.20
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T11:58:58;31.75;23.37
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:01:30;30.38;25.14
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:04:02;31.64;23.60
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:06:32;30.62;24.85
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:09:01;29.94;26.43
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:11:28;30.78;26.04
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:13:58;32.20;22.69
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:16:30;32.39;23.17
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:19:08;33.79;21.14
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:21:48;33.38;22.15
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:24:19;33.22;21.91
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:26:51;33.43;22.12
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:29:26;32.39;23.50
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:31:57;30.81;23.30
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:34:31;33.17;19.79
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:37:01;30.99;24.18
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:39:31;32.75;22.19
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:42:03;32.17;22.44
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:44:39;31.39;23.67
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:47:15;30.41;25.71
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:49:51;31.49;23.72
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:52:22;29.13;28.10
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:54:49;31.43;23.82
13988;HTU21D;20926;52.46503460;13.32425416;2022-08-21T12:57:21;30.69;26.21
