sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12785;BME280;6456;42.680;23.260;2022-08-21T00:01:33;94160.78;;;20.16;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:04:04;94018.81;;;19.23;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:06:33;94099.69;;;19.81;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:09:00;94111.00;;;19.97;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:11:27;94096.88;;;19.96;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:13:55;94122.94;;;20.04;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:16:42;94141.94;;;20.31;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:19:12;94094.16;;;20.01;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:21:39;94065.72;;;19.87;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:24:06;94101.75;;;20.13;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:26:33;94040.97;;;19.81;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:29:00;94049.94;;;19.90;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:31:27;94126.56;;;20.42;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:33:56;94131.66;;;20.43;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:36:23;94040.44;;;19.79;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:38:50;94109.63;;;20.28;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:41:17;94053.34;;;19.96;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:43:44;94047.78;;;19.92;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:46:11;94077.31;;;20.01;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:48:38;94052.66;;;19.85;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:51:10;94081.31;;;20.03;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:53:42;94045.50;;;19.80;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:56:11;94055.72;;;19.73;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T00:58:40;94120.97;;;20.15;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:01:08;94004.63;;;19.28;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:03:36;94046.44;;;19.37;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:06:03;94060.19;;;19.49;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:08:32;94009.19;;;19.22;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:11:01;94065.22;;;19.56;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:13:30;94115.56;;;19.96;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:15:59;94046.31;;;19.52;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:18:27;94012.03;;;19.36;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:21:14;94059.81;;;19.66;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:23:45;93996.63;;;19.28;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:26:14;94110.22;;;19.96;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:28:46;94112.31;;;19.99;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:31:15;93995.50;;;19.39;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:33:44;94020.47;;;19.48;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:36:11;94046.81;;;19.54;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:38:39;94101.16;;;19.92;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:41:07;94097.53;;;19.83;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:43:34;94040.97;;;19.52;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:46:02;94060.59;;;19.66;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:48:32;93971.44;;;19.10;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:50:59;94113.84;;;20.05;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:53:26;94074.47;;;19.92;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:55:55;94105.50;;;20.12;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T01:58:22;94032.13;;;19.57;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:00:51;94074.56;;;19.82;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:03:18;94063.06;;;19.58;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:05:45;94040.81;;;19.44;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:08:12;94047.38;;;19.17;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:10:41;94065.47;;;19.26;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:13:12;94122.13;;;19.51;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:15:39;94039.81;;;18.96;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:18:06;94122.41;;;19.45;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:20:35;94004.09;;;18.58;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:23:04;94071.00;;;18.95;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:25:33;94033.06;;;18.70;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:28:04;94053.19;;;18.91;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:30:35;94069.59;;;19.08;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:33:06;94048.38;;;18.93;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:35:33;94087.81;;;19.30;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:38:03;93997.06;;;18.72;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:40:33;94051.78;;;19.03;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:43:04;94110.13;;;19.49;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:45:34;94059.44;;;19.10;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:48:04;94096.28;;;19.42;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:50:34;94004.72;;;18.84;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:53:02;94001.78;;;18.85;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:55:34;94010.50;;;18.96;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T02:58:02;94077.38;;;19.38;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:00:30;94119.84;;;19.68;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:02:59;94136.34;;;19.70;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:05:28;94132.38;;;19.68;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:08:00;94037.34;;;19.04;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:10:28;94129.41;;;19.69;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:12:56;94066.25;;;19.26;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:15:23;94111.66;;;19.55;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:17:51;94077.44;;;19.28;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:20:24;94041.84;;;19.09;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:22:51;94117.00;;;19.55;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:25:19;94081.94;;;19.38;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:27:46;94079.25;;;19.38;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:30:15;94076.34;;;19.29;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:32:42;94058.06;;;19.17;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:35:09;94120.34;;;19.70;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:37:37;94072.56;;;19.40;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:40:06;94064.31;;;19.37;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:42:33;94122.16;;;19.75;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:45:02;94124.31;;;19.73;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:47:29;94026.38;;;19.11;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:49:56;94126.75;;;19.69;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:52:23;94051.28;;;19.30;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:54:51;94123.06;;;19.65;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:57:18;94135.09;;;19.63;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T03:59:45;94099.59;;;19.29;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:02:21;94135.72;;;19.50;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:04:48;94087.97;;;19.09;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:07:15;94150.75;;;19.36;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:09:42;94107.47;;;19.05;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:12:11;94060.22;;;18.72;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:14:38;94091.31;;;18.91;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:17:05;94139.94;;;19.12;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:19:32;94052.91;;;18.48;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:21:59;94091.13;;;18.78;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:24:26;94130.41;;;19.06;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:26:53;94108.84;;;18.97;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:29:21;94143.91;;;19.19;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:31:48;94107.16;;;19.11;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:34:19;94136.63;;;19.30;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:36:47;94079.25;;;18.99;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:39:14;94083.69;;;19.13;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:41:40;94069.38;;;18.99;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:44:07;94054.50;;;18.93;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:46:36;94037.34;;;18.71;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:49:03;94101.81;;;19.11;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:51:32;94124.63;;;19.33;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:54:05;94137.84;;;19.53;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:56:36;94067.66;;;19.18;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T04:59:07;94117.56;;;19.52;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:01:40;94129.91;;;19.76;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:04:10;94091.38;;;19.59;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:06:40;94122.06;;;19.85;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:09:08;94041.00;;;19.47;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:11:36;94115.03;;;19.94;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:14:03;94111.19;;;20.05;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:16:30;94068.91;;;19.89;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:18:58;94083.56;;;19.91;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:21:25;94097.28;;;20.08;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:23:52;94145.00;;;20.43;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:26:19;94112.00;;;20.29;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:28:46;94157.16;;;20.55;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:31:15;94097.59;;;20.30;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:33:41;94135.78;;;20.55;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:36:10;94108.47;;;20.39;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:38:37;94136.03;;;20.77;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:41:04;94024.13;;;20.04;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:43:31;94058.03;;;20.32;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:46:01;94135.97;;;20.82;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:48:30;94080.31;;;20.47;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:50:57;94076.78;;;20.51;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:53:25;94111.97;;;20.77;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:55:52;94104.75;;;20.59;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T05:58:21;94079.72;;;20.50;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:00:49;94058.19;;;20.41;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:03:18;94134.59;;;20.84;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:05:49;94142.91;;;20.83;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:08:17;94149.56;;;20.85;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:10:46;94047.41;;;20.27;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:13:15;94078.00;;;20.59;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:15:42;94098.53;;;20.82;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:18:10;94120.25;;;20.99;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:20:37;94071.09;;;20.76;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:23:04;94085.16;;;20.82;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:25:31;94116.72;;;21.03;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:28:04;94081.00;;;20.76;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:30:31;94128.34;;;20.94;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:32:58;94131.91;;;21.08;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:35:27;94148.34;;;20.78;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:37:55;94062.06;;;20.06;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:40:21;94116.53;;;20.34;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:42:48;94112.31;;;20.28;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:45:17;94099.38;;;20.11;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:47:44;94094.81;;;20.12;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:50:10;94101.75;;;20.13;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:52:38;94111.44;;;20.09;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:55:07;94132.09;;;20.22;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T06:57:35;94064.53;;;19.74;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:00:03;94091.03;;;19.89;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:02:31;94119.19;;;20.05;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:04:59;94124.94;;;20.17;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:07:26;94031.81;;;19.63;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:09:53;94081.41;;;19.93;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:12:20;94141.59;;;20.38;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:14:47;94139.72;;;20.38;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:17:14;94107.28;;;20.21;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:19:43;94073.44;;;20.12;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:22:18;94096.97;;;20.38;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:24:46;94162.63;;;20.68;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:27:13;94157.47;;;20.72;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:29:40;94054.63;;;20.22;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:32:07;94044.25;;;20.20;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:34:34;94123.19;;;20.79;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:37:03;94075.72;;;20.47;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:39:30;94072.88;;;20.62;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:41:56;94134.94;;;21.01;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:44:23;94079.81;;;20.63;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:46:50;94108.16;;;20.83;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:49:17;94114.56;;;20.82;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:51:44;94094.50;;;20.84;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:54:13;94124.25;;;21.20;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:56:40;94076.28;;;21.05;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T07:59:07;94125.31;;;21.56;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:01:34;93997.75;;;20.64;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:04:01;94075.22;;;21.25;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:06:29;94124.69;;;21.59;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:08:56;94088.34;;;21.40;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:11:24;94126.59;;;21.59;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:13:52;94088.44;;;21.67;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:16:19;94115.91;;;21.91;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:18:47;94074.78;;;21.82;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:21:14;94118.94;;;22.17;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:23:41;94067.59;;;21.96;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:26:10;94055.59;;;21.94;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:28:38;94063.16;;;21.92;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:31:05;94130.66;;;22.48;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:33:32;94116.28;;;22.44;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:36:01;94099.47;;;22.52;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:38:28;94041.22;;;22.30;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:41:00;94090.94;;;22.77;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:43:30;94116.34;;;23.07;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:46:03;94112.91;;;23.29;100.00
12785;BME280;6456;42.680;23.260;2022-08-21T08:48:38;94136.31;;;23.50;99.64
12785;BME280;6456;42.680;23.260;2022-08-21T08:51:14;94132.66;;;23.69;99.11
12785;BME280;6456;42.680;23.260;2022-08-21T08:53:49;94091.94;;;23.53;99.08
12785;BME280;6456;42.680;23.260;2022-08-21T08:56:21;94093.53;;;23.54;95.77
12785;BME280;6456;42.680;23.260;2022-08-21T08:58:51;94071.25;;;23.53;97.45
12785;BME280;6456;42.680;23.260;2022-08-21T09:01:20;94126.09;;;24.05;98.06
12785;BME280;6456;42.680;23.260;2022-08-21T09:03:48;94052.75;;;23.74;95.58
12785;BME280;6456;42.680;23.260;2022-08-21T09:06:28;94090.81;;;23.98;93.94
12785;BME280;6456;42.680;23.260;2022-08-21T09:09:08;94105.03;;;24.21;95.63
12785;BME280;6456;42.680;23.260;2022-08-21T09:11:51;94082.25;;;23.96;92.35
12785;BME280;6456;42.680;23.260;2022-08-21T09:14:28;94077.13;;;24.08;92.24
12785;BME280;6456;42.680;23.260;2022-08-21T09:17:10;94011.06;;;23.85;92.74
12785;BME280;6456;42.680;23.260;2022-08-21T09:19:53;94075.19;;;24.31;87.79
12785;BME280;6456;42.680;23.260;2022-08-21T09:22:30;94030.41;;;23.96;85.54
12785;BME280;6456;42.680;23.260;2022-08-21T09:25:08;94070.56;;;24.23;87.23
12785;BME280;6456;42.680;23.260;2022-08-21T09:27:38;94088.00;;;24.34;87.91
12785;BME280;6456;42.680;23.260;2022-08-21T09:30:07;94077.44;;;24.46;87.86
12785;BME280;6456;42.680;23.260;2022-08-21T09:32:37;94057.91;;;24.23;83.14
12785;BME280;6456;42.680;23.260;2022-08-21T09:35:07;94071.53;;;24.27;85.14
12785;BME280;6456;42.680;23.260;2022-08-21T09:37:45;94078.88;;;24.13;85.78
12785;BME280;6456;42.680;23.260;2022-08-21T09:40:29;94068.34;;;23.94;85.76
12785;BME280;6456;42.680;23.260;2022-08-21T09:42:59;94067.88;;;23.92;87.45
12785;BME280;6456;42.680;23.260;2022-08-21T09:45:27;94057.25;;;23.87;89.35
12785;BME280;6456;42.680;23.260;2022-08-21T09:47:55;94065.88;;;24.06;87.19
12785;BME280;6456;42.680;23.260;2022-08-21T09:50:26;94044.69;;;24.05;85.73
12785;BME280;6456;42.680;23.260;2022-08-21T09:52:55;94057.72;;;24.20;85.98
12785;BME280;6456;42.680;23.260;2022-08-21T09:55:31;94071.69;;;24.31;88.15
12785;BME280;6456;42.680;23.260;2022-08-21T09:58:17;94046.88;;;24.03;89.81
12785;BME280;6456;42.680;23.260;2022-08-21T10:00:56;94063.16;;;24.29;89.95
12785;BME280;6456;42.680;23.260;2022-08-21T10:03:24;94064.81;;;24.47;89.68
12785;BME280;6456;42.680;23.260;2022-08-21T10:05:56;94054.03;;;24.55;87.28
12785;BME280;6456;42.680;23.260;2022-08-21T10:08:26;94040.63;;;24.64;86.78
12785;BME280;6456;42.680;23.260;2022-08-21T10:10:56;94057.47;;;24.95;86.55
12785;BME280;6456;42.680;23.260;2022-08-21T10:13:37;94046.91;;;25.07;85.79
12785;BME280;6456;42.680;23.260;2022-08-21T10:16:15;94041.19;;;25.17;84.08
12785;BME280;6456;42.680;23.260;2022-08-21T10:19:00;93997.63;;;24.81;83.20
12785;BME280;6456;42.680;23.260;2022-08-21T10:21:31;93998.25;;;24.78;83.52
12785;BME280;6456;42.680;23.260;2022-08-21T10:24:06;94013.78;;;24.98;82.23
12785;BME280;6456;42.680;23.260;2022-08-21T10:26:43;93936.19;;;24.49;81.86
12785;BME280;6456;42.680;23.260;2022-08-21T10:29:22;93975.47;;;24.84;82.34
12785;BME280;6456;42.680;23.260;2022-08-21T10:31:55;93962.78;;;24.76;81.73
12785;BME280;6456;42.680;23.260;2022-08-21T10:34:38;93976.72;;;24.95;82.49
12785;BME280;6456;42.680;23.260;2022-08-21T10:37:22;93949.50;;;24.88;83.24
12785;BME280;6456;42.680;23.260;2022-08-21T10:40:01;94028.06;;;25.50;83.26
12785;BME280;6456;42.680;23.260;2022-08-21T10:42:38;94020.41;;;25.61;82.55
12785;BME280;6456;42.680;23.260;2022-08-21T10:45:14;93976.72;;;25.29;81.05
12785;BME280;6456;42.680;23.260;2022-08-21T10:47:46;93980.50;;;25.45;82.81
12785;BME280;6456;42.680;23.260;2022-08-21T10:50:27;93937.13;;;25.21;80.24
12785;BME280;6456;42.680;23.260;2022-08-21T10:53:13;93944.91;;;25.14;79.04
12785;BME280;6456;42.680;23.260;2022-08-21T10:55:48;93976.91;;;25.24;78.79
12785;BME280;6456;42.680;23.260;2022-08-21T10:58:23;93902.50;;;24.77;78.30
12785;BME280;6456;42.680;23.260;2022-08-21T11:00:56;93987.16;;;25.31;78.60
12785;BME280;6456;42.680;23.260;2022-08-21T11:03:29;93980.69;;;25.23;78.74
12785;BME280;6456;42.680;23.260;2022-08-21T11:06:03;93876.38;;;24.60;79.14
12785;BME280;6456;42.680;23.260;2022-08-21T11:08:37;93916.91;;;24.98;82.02
12785;BME280;6456;42.680;23.260;2022-08-21T11:11:08;93893.34;;;24.87;80.53
12785;BME280;6456;42.680;23.260;2022-08-21T11:13:40;93913.13;;;24.82;79.36
12785;BME280;6456;42.680;23.260;2022-08-21T11:16:15;93941.91;;;25.07;79.40
12785;BME280;6456;42.680;23.260;2022-08-21T11:18:46;93893.97;;;24.75;80.55
12785;BME280;6456;42.680;23.260;2022-08-21T11:21:27;93970.38;;;25.25;80.10
12785;BME280;6456;42.680;23.260;2022-08-21T11:24:03;93969.91;;;25.23;83.26
12785;BME280;6456;42.680;23.260;2022-08-21T11:26:43;93936.66;;;25.19;83.48
12785;BME280;6456;42.680;23.260;2022-08-21T11:29:15;93866.41;;;24.95;83.68
12785;BME280;6456;42.680;23.260;2022-08-21T11:31:56;93900.19;;;25.39;83.54
12785;BME280;6456;42.680;23.260;2022-08-21T11:34:36;93971.31;;;26.01;83.43
12785;BME280;6456;42.680;23.260;2022-08-21T11:37:15;93960.69;;;26.05;81.15
12785;BME280;6456;42.680;23.260;2022-08-21T11:39:51;93883.50;;;25.63;80.41
12785;BME280;6456;42.680;23.260;2022-08-21T11:42:28;93911.34;;;25.75;80.72
12785;BME280;6456;42.680;23.260;2022-08-21T11:45:09;93910.13;;;25.93;79.27
12785;BME280;6456;42.680;23.260;2022-08-21T11:47:51;93965.25;;;26.42;79.74
12785;BME280;6456;42.680;23.260;2022-08-21T11:50:24;93914.81;;;26.14;78.61
12785;BME280;6456;42.680;23.260;2022-08-21T11:52:58;93900.84;;;26.20;75.64
12785;BME280;6456;42.680;23.260;2022-08-21T11:55:31;93921.97;;;26.39;75.43
12785;BME280;6456;42.680;23.260;2022-08-21T11:58:01;93916.97;;;26.49;75.51
12785;BME280;6456;42.680;23.260;2022-08-21T12:00:31;93920.13;;;26.51;75.19
12785;BME280;6456;42.680;23.260;2022-08-21T12:03:08;93900.94;;;26.53;73.89
12785;BME280;6456;42.680;23.260;2022-08-21T12:05:39;93949.38;;;26.70;74.66
12785;BME280;6456;42.680;23.260;2022-08-21T12:08:12;93909.53;;;26.46;70.09
12785;BME280;6456;42.680;23.260;2022-08-21T12:10:42;93852.88;;;25.96;69.42
12785;BME280;6456;42.680;23.260;2022-08-21T12:13:24;93922.09;;;26.42;72.47
12785;BME280;6456;42.680;23.260;2022-08-21T12:15:52;93884.53;;;26.37;73.38
12785;BME280;6456;42.680;23.260;2022-08-21T12:18:23;93945.56;;;26.92;72.83
12785;BME280;6456;42.680;23.260;2022-08-21T12:21:01;93916.72;;;26.84;72.62
12785;BME280;6456;42.680;23.260;2022-08-21T12:23:31;93956.31;;;27.00;70.49
12785;BME280;6456;42.680;23.260;2022-08-21T12:26:23;93850.34;;;26.00;69.20
12785;BME280;6456;42.680;23.260;2022-08-21T12:28:50;93938.44;;;26.66;71.33
12785;BME280;6456;42.680;23.260;2022-08-21T12:31:20;93899.31;;;26.31;72.22
12785;BME280;6456;42.680;23.260;2022-08-21T12:33:52;93890.41;;;26.10;72.40
12785;BME280;6456;42.680;23.260;2022-08-21T12:36:23;93916.34;;;26.23;73.76
12785;BME280;6456;42.680;23.260;2022-08-21T12:38:57;93913.06;;;26.38;74.63
