sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:01:05;99479.16;;;18.06;57.23
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:03:33;99470.28;;;18.06;57.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:05:58;99470.28;;;18.06;57.23
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:08:24;99473.88;;;18.05;57.28
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:10:50;99461.38;;;18.05;57.25
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:13:17;99471.22;;;18.05;57.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:15:43;99476.59;;;18.03;57.29
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:18:10;99472.16;;;18.04;57.31
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:20:39;99472.25;;;18.00;57.25
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:23:05;99473.97;;;18.02;57.17
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:25:32;99473.97;;;18.02;57.32
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:27:58;99466.91;;;18.00;57.35
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:30:25;99463.38;;;18.00;57.21
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:32:53;99464.31;;;17.99;57.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:35:27;99464.31;;;17.99;56.91
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:37:53;99466.13;;;17.98;57.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:40:24;99456.34;;;17.97;57.26
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:42:51;99462.59;;;17.96;56.98
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:45:17;99463.53;;;17.95;57.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:47:42;99462.59;;;17.96;57.09
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:50:10;99461.78;;;17.94;57.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:52:37;99461.78;;;17.94;57.24
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:55:05;99463.66;;;17.92;57.02
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T00:57:37;99461.91;;;17.91;57.18
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:00:08;99456.59;;;17.91;57.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:02:34;99459.25;;;17.91;57.14
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:04:59;99457.50;;;17.90;57.10
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:07:25;99457.50;;;17.90;57.05
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:09:51;99454.88;;;17.89;57.26
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:12:18;99451.34;;;17.88;57.15
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:14:44;99447.88;;;17.86;57.06
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:17:13;99447.88;;;17.85;57.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:19:41;99446.06;;;17.85;57.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:22:07;99455.88;;;17.85;57.18
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:24:33;99457.66;;;17.84;57.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:26:59;99455.94;;;17.83;57.03
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:29:47;99460.47;;;17.81;56.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:32:18;99463.16;;;17.81;57.07
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:34:46;99458.72;;;17.80;56.98
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:37:13;99451.66;;;17.79;56.96
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:39:40;99461.44;;;17.78;57.07
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:42:06;99457.97;;;17.76;56.99
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:44:32;99462.44;;;17.76;57.09
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:47:01;99465.09;;;17.76;56.97
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:49:27;99464.28;;;17.74;56.97
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:51:53;99458.97;;;17.74;56.95
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:54:19;99457.19;;;17.73;56.91
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:56:47;99460.81;;;17.72;56.88
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T01:59:14;99450.19;;;17.70;57.04
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:01:40;99454.63;;;17.70;57.01
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:04:07;99450.22;;;17.69;56.99
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:06:34;99453.81;;;17.68;56.94
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:09:01;99456.47;;;17.68;56.95
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:11:27;99464.53;;;17.66;57.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:13:53;99466.34;;;17.66;57.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:16:18;99463.69;;;17.66;56.82
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:18:44;99462.88;;;17.63;56.86
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:21:10;99461.06;;;17.64;56.84
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:23:36;99453.09;;;17.62;56.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:26:04;99456.72;;;17.61;56.96
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:28:31;99457.63;;;17.60;56.94
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:30:57;99454.16;;;17.58;56.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:33:24;99461.25;;;17.59;56.98
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:35:50;99455.00;;;17.59;56.76
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:38:20;99457.72;;;17.57;56.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:40:48;99440.00;;;17.56;56.94
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:43:15;99442.66;;;17.56;56.77
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:45:42;99440.91;;;17.55;56.90
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:48:11;99439.19;;;17.54;56.84
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:50:40;99445.44;;;17.53;56.90
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:53:08;99443.66;;;17.52;56.67
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:55:35;99449.00;;;17.52;56.95
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T02:58:03;99455.28;;;17.51;56.90
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:00:30;99459.81;;;17.49;56.88
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:02:58;99459.81;;;17.49;56.85
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:05:26;99451.00;;;17.47;57.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:07:53;99459.00;;;17.47;56.85
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:10:19;99462.59;;;17.46;56.79
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:12:46;99463.50;;;17.45;56.82
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:15:14;99465.25;;;17.46;56.81
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:17:40;99459.09;;;17.44;56.81
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:20:07;99464.50;;;17.42;56.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:22:34;99449.34;;;17.43;56.85
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:25:00;99451.19;;;17.41;56.93
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:27:27;99458.34;;;17.40;56.73
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:29:54;99449.44;;;17.40;56.89
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:32:21;99460.13;;;17.40;56.81
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:34:47;99473.44;;;17.40;56.87
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:37:13;99473.53;;;17.38;56.80
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:39:40;99477.97;;;17.38;56.89
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:42:07;99470.03;;;17.36;57.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:44:34;99469.16;;;17.36;56.80
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:47:00;99469.16;;;17.36;56.79
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:49:26;99478.09;;;17.35;56.81
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:51:52;99487.03;;;17.34;56.94
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:54:18;99481.72;;;17.32;56.85
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:56:44;99490.59;;;17.33;56.86
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T03:59:10;99483.53;;;17.32;56.88
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:01:36;99482.72;;;17.30;57.01
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:04:03;99474.72;;;17.30;57.05
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:06:29;99470.28;;;17.29;57.03
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:08:55;99472.97;;;17.29;56.86
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:11:21;99465.88;;;17.28;56.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:13:48;99473.88;;;17.28;56.87
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:16:14;99473.94;;;17.26;56.96
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:18:40;99484.66;;;17.24;57.13
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:21:08;99493.53;;;17.25;56.94
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:23:36;99492.66;;;17.24;57.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:26:02;99497.09;;;17.24;56.86
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:28:28;99485.63;;;17.22;56.89
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:30:54;99486.56;;;17.21;56.99
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:33:21;99492.75;;;17.21;57.01
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:35:48;99491.94;;;17.19;56.95
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:38:14;99496.41;;;17.19;57.09
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:40:40;99500.03;;;17.16;56.97
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:43:07;99507.13;;;17.17;56.97
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:45:43;99503.63;;;17.15;56.86
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:48:12;99498.28;;;17.15;57.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:53:40;99499.22;;;17.14;56.95
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:56:22;99501.91;;;17.14;57.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T04:58:50;99510.81;;;17.13;57.09
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:01:21;99512.56;;;17.14;57.06
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:03:49;99513.47;;;17.13;57.02
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:06:17;99518.81;;;17.13;57.03
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:08:45;99527.75;;;17.12;57.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:11:12;99526.00;;;17.11;56.97
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:13:38;99531.31;;;17.11;57.05
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:16:06;99524.19;;;17.12;57.15
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:18:31;99521.59;;;17.10;57.09
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:20:57;99533.09;;;17.12;57.01
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:23:23;99531.25;;;17.14;57.03
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:25:49;99533.91;;;17.14;57.03
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:28:15;99540.97;;;17.15;57.02
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:30:41;99530.28;;;17.15;57.05
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:33:07;99548.06;;;17.16;56.99
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:35:33;99544.47;;;17.17;56.88
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:38:00;99542.72;;;17.16;56.91
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:40:26;99541.91;;;17.14;56.95
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:42:53;99548.16;;;17.13;57.15
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:45:19;99555.28;;;17.13;57.04
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:47:46;99567.75;;;17.12;57.18
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:50:12;99571.34;;;17.11;57.15
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:52:38;99573.19;;;17.09;57.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:55:04;99580.28;;;17.10;56.94
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:57:30;99574.94;;;17.10;57.25
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T05:59:55;99578.53;;;17.09;57.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:02:21;99568.72;;;17.10;57.13
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:04:48;99567.00;;;17.09;57.06
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:07:14;99568.75;;;17.08;57.13
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:09:40;99570.56;;;17.08;57.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:12:08;99569.69;;;17.07;57.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:14:35;99567.94;;;17.06;57.17
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:17:04;99566.22;;;17.05;57.23
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:19:30;99568.88;;;17.05;57.14
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:21:56;99567.06;;;17.05;57.33
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:24:22;99571.53;;;17.05;57.18
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:26:48;99566.22;;;17.05;57.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:29:13;99571.53;;;17.05;57.24
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:31:42;99586.59;;;17.06;57.23
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:34:09;99583.94;;;17.06;57.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:36:35;99592.88;;;17.05;56.85
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:39:01;99583.13;;;17.04;57.17
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:41:26;99586.66;;;17.04;57.10
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:43:53;99584.94;;;17.03;57.13
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:46:19;99580.47;;;17.04;57.15
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:48:45;99591.13;;;17.04;57.02
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:51:10;99589.41;;;17.03;57.15
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:53:36;99597.41;;;17.03;57.19
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:56:03;99598.31;;;17.02;57.03
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T06:58:28;99602.78;;;17.01;57.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:00:54;99594.81;;;17.00;57.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:03:24;99588.59;;;16.99;57.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:05:51;99593.06;;;16.99;57.20
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:08:17;99597.53;;;16.98;57.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:10:42;99599.31;;;16.98;57.08
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:13:08;99600.22;;;16.97;57.15
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:15:34;99603.75;;;16.97;57.08
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:18:00;99618.03;;;16.96;56.99
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:20:28;99613.56;;;16.97;56.87
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:22:54;99614.47;;;16.96;57.03
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:25:20;99615.41;;;16.95;57.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:27:46;99623.41;;;16.95;56.99
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:30:12;99621.66;;;16.94;57.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:32:38;99632.31;;;16.94;57.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:35:04;99634.06;;;16.95;57.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:37:29;99626.97;;;16.94;56.96
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:39:55;99632.31;;;16.94;57.05
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:42:21;99630.59;;;16.93;56.97
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:44:47;99639.50;;;16.92;57.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:47:13;99634.16;;;16.92;57.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:49:38;99643.97;;;16.91;56.98
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:52:05;99644.81;;;16.92;57.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:54:31;99637.78;;;16.91;57.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:56:56;99636.00;;;16.90;57.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T07:59:22;99643.09;;;16.91;57.06
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:01:48;99638.66;;;16.90;57.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:04:13;99650.16;;;16.92;57.29
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:06:41;99635.09;;;16.91;56.59
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:09:06;99646.66;;;16.90;56.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:11:32;99646.72;;;16.88;56.76
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:13:58;99643.19;;;16.88;56.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:16:27;99648.50;;;16.88;56.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:18:54;99650.25;;;16.89;57.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:21:21;99648.50;;;16.88;57.14
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:23:47;99653.94;;;16.84;57.13
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:26:13;99646.84;;;16.83;57.13
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:28:41;99651.25;;;16.84;57.47
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:31:07;99652.16;;;16.83;57.57
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:33:33;99660.16;;;16.83;57.48
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:36:00;99655.72;;;16.84;57.56
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:38:26;99660.16;;;16.83;57.40
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:43:28;99666.34;;;16.85;57.26
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:45:57;99661.03;;;16.85;57.08
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:48:41;99672.50;;;16.88;57.14
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:51:14;99660.91;;;16.89;57.09
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:53:49;99671.50;;;16.92;57.18
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:56:19;99674.91;;;16.97;57.17
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T08:58:48;99672.06;;;17.03;57.37
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:01:17;99682.59;;;17.08;57.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:03:45;99675.31;;;17.13;57.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:06:28;99678.69;;;17.19;57.09
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:14:25;99693.13;;;17.42;56.94
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:25:56;99695.91;;;17.67;56.59
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:28:24;99708.47;;;17.63;56.51
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:30:50;99706.88;;;17.58;56.53
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:33:19;99701.66;;;17.53;56.54
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:35:54;99700.03;;;17.49;56.44
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:38:31;99712.56;;;17.47;56.64
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:41:02;99708.16;;;17.44;56.50
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:43:30;99716.22;;;17.43;56.36
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:46:09;99719.75;;;17.43;56.45
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:48:41;99718.06;;;17.41;56.27
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:51:11;99723.41;;;17.41;56.37
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:53:42;99722.53;;;17.40;56.21
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:56:21;99728.78;;;17.39;56.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T09:59:33;99724.38;;;17.38;56.19
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T10:02:18;99719.91;;;17.39;56.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T10:04:49;99736.81;;;17.38;55.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T10:07:15;99732.44;;;17.37;56.17
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T10:09:41;99729.81;;;17.35;55.93
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T10:17:22;99737.84;;;17.34;55.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T10:20:04;99736.97;;;17.33;55.72
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T10:25:44;99752.09;;;17.33;55.78
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T10:28:18;99756.56;;;17.32;55.66
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T10:31:00;99766.38;;;17.32;55.57
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T10:36:52;99777.06;;;17.32;55.82
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T10:39:28;99769.09;;;17.30;55.67
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T10:42:10;99781.56;;;17.30;55.74
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T10:44:54;99771.72;;;17.32;55.70
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T10:55:04;99761.66;;;17.40;55.46
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T10:57:42;99759.00;;;17.40;55.49
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:00:15;99768.81;;;17.39;55.50
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:02:53;99768.84;;;17.38;55.53
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:05:28;99776.84;;;17.38;55.52
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:08:03;99780.47;;;17.37;55.53
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:10:46;99784.97;;;17.35;55.60
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:13:24;99784.97;;;17.35;55.21
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:15:56;99796.56;;;17.34;55.19
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:18:28;99797.47;;;17.33;55.24
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:21:15;99790.34;;;17.33;55.08
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:23:59;99807.03;;;17.40;55.13
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:29:30;99791.59;;;17.51;54.89
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:32:29;99796.00;;;17.52;54.89
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:43:46;99811.44;;;17.72;54.63
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:49:13;99803.22;;;17.78;54.51
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:51:50;99816.44;;;17.83;54.49
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:54:34;99807.50;;;17.84;54.43
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:57:12;99804.91;;;17.83;54.31
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T11:59:47;99813.81;;;17.81;54.37
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T12:02:19;99820.16;;;17.79;54.36
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T12:04:51;99819.28;;;17.77;54.53
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T12:07:40;99834.50;;;17.75;54.39
66650;BME280;53555;56.46647355;-3.20596933;2022-08-21T12:10:15;99836.25;;;17.76;54.30
