sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72690;Laerm;61053;52.166;4.506;2022-08-21T00:02:28;53.29;42.09;68.05;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:04:54;53.43;42.16;72.50;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:07:21;49.73;42.36;67.40;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:09:47;50.96;42.03;65.92;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:12:13;52.36;42.71;68.83;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:14:39;53.50;42.09;67.65;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:17:05;48.41;42.65;63.98;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:19:34;50.83;42.98;65.84;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:22:00;47.19;42.93;61.06;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:24:27;51.89;42.71;67.98;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:26:53;44.72;41.06;51.32;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:29:19;54.19;43.04;69.74;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:31:45;54.99;42.76;69.99;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:34:13;52.43;41.96;69.51;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:36:40;53.51;42.88;71.71;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:39:07;53.02;41.38;68.88;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:41:37;44.50;41.53;48.08;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:44:08;50.68;42.22;67.28;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:46:37;50.26;41.46;67.40;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:49:05;51.88;41.14;69.27;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:51:43;52.46;42.47;67.27;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:54:12;45.48;41.82;55.75;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:56:39;53.97;43.14;68.15;;
72690;Laerm;61053;52.166;4.506;2022-08-21T00:59:06;52.57;42.65;66.61;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:01:33;48.03;40.33;64.73;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:03:59;52.87;41.30;72.53;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:06:26;53.81;41.53;71.76;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:08:52;51.20;41.38;71.08;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:11:18;44.94;41.38;57.44;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:13:45;50.49;40.80;68.76;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:16:17;48.49;40.53;66.67;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:18:45;49.75;40.62;67.34;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:21:25;54.36;41.89;75.80;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:23:55;45.10;41.68;59.52;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:26:29;44.39;41.06;47.24;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:29:04;46.67;41.38;62.54;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:31:31;51.61;41.38;74.38;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:33:59;51.77;42.47;76.60;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:36:26;44.53;41.38;51.26;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:43:44;53.05;42.16;67.04;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:46:11;49.42;42.47;68.68;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:48:37;48.00;41.96;60.65;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:51:05;53.41;43.24;72.23;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:53:32;50.83;43.04;66.25;;
72690;Laerm;61053;52.166;4.506;2022-08-21T01:58:27;49.50;42.16;70.91;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:00:53;44.77;42.29;52.77;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:03:19;56.78;42.82;79.94;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:05:44;49.49;42.47;66.36;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:08:11;49.35;42.47;63.26;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:10:36;47.60;42.65;58.86;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:13:03;46.49;42.35;60.99;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:15:30;47.34;42.59;65.02;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:18:00;45.71;42.53;61.83;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:20:33;44.87;42.29;51.72;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:23:00;47.50;42.59;63.99;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:25:27;51.17;41.46;66.32;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:27:54;54.19;42.06;68.47;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:30:27;57.33;41.68;75.65;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:32:53;44.43;42.16;49.69;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:35:20;50.74;41.96;69.99;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:37:52;55.20;42.82;73.10;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:40:25;52.22;42.29;66.87;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:42:51;56.92;43.14;71.89;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:45:18;52.79;42.76;69.26;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:48:00;52.58;41.14;70.80;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:50:33;51.35;42.71;66.98;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:52:59;44.35;42.47;47.02;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:55:29;55.20;41.96;73.07;;
72690;Laerm;61053;52.166;4.506;2022-08-21T02:57:57;55.66;42.76;72.55;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:00:26;44.35;41.46;48.78;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:05:19;47.71;41.96;63.12;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:07:48;45.17;42.22;58.16;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:10:16;46.43;41.82;58.45;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:12:41;45.26;41.96;55.65;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:15:11;47.26;40.89;73.75;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:17:37;44.00;40.62;47.98;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:20:06;48.28;42.35;62.14;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:22:33;50.24;41.46;65.54;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:24:59;50.34;41.82;66.02;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:27:27;44.65;42.09;54.61;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:29:54;48.33;41.30;64.84;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:34:46;49.14;42.93;67.52;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:37:13;44.60;42.65;54.38;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:39:39;50.84;40.62;69.33;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:42:05;44.56;42.09;47.98;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:44:32;44.69;42.65;49.63;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:46:58;49.23;42.74;64.25;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:49:25;53.19;43.04;68.41;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:51:50;51.66;42.88;70.18;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:54:16;44.72;42.88;48.20;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:56:42;46.60;42.88;58.89;;
72690;Laerm;61053;52.166;4.506;2022-08-21T03:59:07;44.65;42.88;49.93;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:01:33;47.50;42.85;63.91;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:03:59;52.55;42.76;69.73;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:06:26;51.05;42.82;66.43;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:08:52;52.73;42.98;66.75;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:11:18;51.90;42.53;66.93;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:13:47;51.46;42.82;65.68;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:16:14;47.51;43.09;63.82;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:21:07;52.41;43.04;68.73;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:23:36;52.95;42.03;70.08;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:26:02;54.44;42.59;71.27;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:28:29;51.80;42.88;65.70;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:30:54;47.98;42.76;64.34;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:33:21;52.01;43.14;69.65;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:35:49;46.47;42.35;61.90;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:38:14;47.45;42.59;62.30;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:40:40;50.60;42.88;64.51;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:43:09;49.40;41.82;67.27;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:45:40;53.12;42.65;69.18;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:48:10;51.89;42.65;63.62;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:50:38;54.40;42.71;70.18;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:53:30;54.95;42.88;70.28;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:56:01;50.18;42.71;66.73;;
72690;Laerm;61053;52.166;4.506;2022-08-21T04:58:28;58.71;42.65;73.67;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:00:57;49.21;42.35;70.87;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:03:23;50.15;41.75;70.86;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:05:49;59.62;43.29;77.67;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:08:19;53.36;42.35;75.29;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:10:48;47.65;42.76;73.20;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:13:13;49.31;42.98;64.22;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:15:40;50.26;43.34;66.45;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:18:06;52.41;43.14;64.82;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:20:33;48.96;43.14;62.66;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:23:00;60.01;43.29;76.76;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:25:27;50.85;42.41;62.89;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:27:52;57.63;42.76;75.15;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:30:20;50.39;43.19;66.17;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:32:46;46.67;42.29;59.69;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:35:13;54.77;43.29;69.95;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:37:39;49.81;42.82;69.43;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:40:06;51.85;42.93;68.89;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:42:33;55.17;42.16;71.66;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:44:58;52.31;42.82;70.55;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:47:24;50.77;42.93;75.86;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:49:49;53.92;42.93;68.83;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:52:20;50.89;42.76;68.52;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:54:46;54.08;41.89;67.15;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:57:11;51.43;42.76;71.25;;
72690;Laerm;61053;52.166;4.506;2022-08-21T05:59:36;51.52;41.68;69.89;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:02:03;48.63;42.35;63.05;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:04:29;53.33;42.65;67.89;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:06:54;61.35;43.49;78.64;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:09:20;48.56;42.41;61.11;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:11:47;57.12;42.88;71.49;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:14:15;47.53;42.09;62.08;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:19:08;53.89;42.71;72.00;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:21:33;48.16;43.14;66.38;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:23:59;51.73;42.76;65.63;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:26:24;51.70;42.16;69.38;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:28:50;53.44;42.35;65.79;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:31:23;59.00;42.98;74.91;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:33:51;55.56;43.81;69.62;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:36:18;53.09;43.49;64.80;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:38:44;57.53;43.19;74.93;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:41:10;52.60;42.71;69.94;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:43:36;50.89;41.53;68.30;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:46:02;51.71;42.88;65.77;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:48:28;56.01;43.72;71.86;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:50:54;53.99;43.29;68.30;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:53:21;51.51;43.58;63.27;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:55:48;55.34;43.34;68.34;;
72690;Laerm;61053;52.166;4.506;2022-08-21T06:58:14;54.97;41.68;72.23;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:00:47;55.58;43.09;68.08;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:03:24;57.10;42.93;77.38;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:05:51;53.33;42.88;66.99;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:08:17;59.89;42.59;80.20;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:10:43;56.43;42.88;72.62;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:13:08;54.90;43.04;68.60;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:15:34;53.70;43.39;65.75;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:18:01;57.04;42.93;71.52;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:20:29;56.36;44.52;67.82;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:22:59;59.53;44.65;72.04;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:27:51;55.81;43.19;69.06;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:30:17;61.16;41.82;77.21;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:32:43;54.32;43.99;72.54;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:35:10;51.26;42.53;64.29;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:37:35;53.27;43.72;66.49;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:40:01;56.42;43.90;67.60;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:42:26;59.00;42.93;73.43;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:44:52;59.36;44.97;78.17;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:47:19;56.22;44.27;69.26;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:49:45;59.76;43.58;76.17;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:52:11;56.38;44.83;69.64;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:54:37;56.65;43.63;68.23;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:57:02;57.89;44.76;71.04;;
72690;Laerm;61053;52.166;4.506;2022-08-21T07:59:28;56.01;44.43;72.20;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:01:54;58.97;42.76;75.70;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:04:19;56.43;44.35;67.93;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:06:45;60.25;43.63;89.29;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:09:11;59.28;43.14;78.46;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:11:41;56.25;42.03;68.37;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:14:09;59.35;43.24;74.13;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:16:35;58.47;43.49;71.03;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:19:00;56.56;43.68;74.41;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:21:26;57.99;44.35;69.05;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:23:54;59.37;44.65;72.90;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:26:19;59.29;43.19;75.23;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:28:45;57.49;43.63;72.99;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:31:13;59.07;44.54;71.40;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:33:42;58.92;43.24;72.00;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:36:16;58.64;44.47;69.55;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:38:47;58.99;42.88;73.35;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:41:17;56.84;43.54;68.52;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:43:53;58.93;44.15;74.88;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:46:35;60.15;44.69;80.66;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:49:20;58.09;43.49;71.34;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:52:02;62.44;44.11;81.33;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:54:37;60.06;45.77;78.32;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:57:16;59.65;47.50;71.11;;
72690;Laerm;61053;52.166;4.506;2022-08-21T08:59:53;57.29;43.63;76.27;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:02:22;59.70;44.62;69.78;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:04:53;59.11;46.50;71.93;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:07:50;60.25;45.57;71.95;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:10:38;58.82;46.23;68.95;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:16:28;62.81;44.54;74.87;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:22:05;58.36;43.49;72.08;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:25:09;62.63;48.28;76.62;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:27:36;58.84;44.87;72.23;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:30:05;58.62;44.19;68.69;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:35:21;58.58;45.86;69.53;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:37:54;58.04;44.97;71.43;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:40:39;60.11;45.80;71.50;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:45:40;64.80;44.97;84.85;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:48:25;57.85;44.80;72.07;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:50:53;59.23;44.19;69.21;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:53:25;57.38;44.69;70.22;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:56:02;60.31;46.07;76.59;;
72690;Laerm;61053;52.166;4.506;2022-08-21T09:58:49;59.43;45.37;74.95;;
72690;Laerm;61053;52.166;4.506;2022-08-21T10:01:23;59.28;43.90;74.53;;
72690;Laerm;61053;52.166;4.506;2022-08-21T10:04:03;57.87;45.20;72.18;;
72690;Laerm;61053;52.166;4.506;2022-08-21T10:06:29;60.06;46.02;75.19;;
72690;Laerm;61053;52.166;4.506;2022-08-21T10:11:33;59.71;47.93;76.63;;
72690;Laerm;61053;52.166;4.506;2022-08-21T10:17:06;56.56;43.63;71.90;;
72690;Laerm;61053;52.166;4.506;2022-08-21T10:20:04;59.20;44.07;78.29;;
72690;Laerm;61053;52.166;4.506;2022-08-21T10:28:21;59.40;45.30;72.87;;
72690;Laerm;61053;52.166;4.506;2022-08-21T10:31:07;59.67;45.45;69.75;;
72690;Laerm;61053;52.166;4.506;2022-08-21T10:34:12;61.11;48.74;72.20;;
72690;Laerm;61053;52.166;4.506;2022-08-21T10:40:26;60.47;47.81;72.46;;
72690;Laerm;61053;52.166;4.506;2022-08-21T10:43:16;61.09;46.62;78.86;;
72690;Laerm;61053;52.166;4.506;2022-08-21T10:49:10;59.95;44.51;72.37;;
72690;Laerm;61053;52.166;4.506;2022-08-21T10:52:25;59.45;45.23;72.55;;
72690;Laerm;61053;52.166;4.506;2022-08-21T10:55:19;60.00;48.16;74.27;;
72690;Laerm;61053;52.166;4.506;2022-08-21T11:00:49;60.06;46.82;72.50;;
72690;Laerm;61053;52.166;4.506;2022-08-21T11:03:33;60.20;45.01;74.23;;
72690;Laerm;61053;52.166;4.506;2022-08-21T11:06:15;58.90;44.35;70.67;;
72690;Laerm;61053;52.166;4.506;2022-08-21T11:08:46;59.43;45.11;71.84;;
72690;Laerm;61053;52.166;4.506;2022-08-21T11:14:14;65.74;46.20;83.51;;
72690;Laerm;61053;52.166;4.506;2022-08-21T11:16:49;59.77;45.42;73.30;;
72690;Laerm;61053;52.166;4.506;2022-08-21T11:19:35;59.71;45.72;68.86;;
72690;Laerm;61053;52.166;4.506;2022-08-21T11:22:31;60.37;46.33;73.48;;
72690;Laerm;61053;52.166;4.506;2022-08-21T11:25:10;60.31;44.73;76.52;;
72690;Laerm;61053;52.166;4.506;2022-08-21T11:27:58;60.81;46.18;72.01;;
72690;Laerm;61053;52.166;4.506;2022-08-21T11:39:41;59.44;47.84;69.59;;
72690;Laerm;61053;52.166;4.506;2022-08-21T11:43:16;59.72;45.59;72.78;;
72690;Laerm;61053;52.166;4.506;2022-08-21T11:48:49;58.84;43.72;70.81;;
72690;Laerm;61053;52.166;4.506;2022-08-21T11:51:36;61.40;45.75;78.29;;
72690;Laerm;61053;52.166;4.506;2022-08-21T11:56:41;60.27;46.73;76.17;;
72690;Laerm;61053;52.166;4.506;2022-08-21T11:59:22;60.27;44.76;75.78;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:01:51;61.70;48.05;77.25;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:04:32;62.01;47.79;72.64;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:07:18;58.89;45.83;73.41;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:09:57;59.29;45.77;68.48;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:12:35;60.61;44.35;71.89;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:15:17;61.50;44.94;73.40;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:18:04;60.50;47.96;70.11;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:23:04;61.57;46.95;74.70;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:26:03;61.24;46.57;75.08;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:28:36;61.02;47.14;72.62;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:31:02;60.62;47.14;72.53;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:33:37;63.76;46.52;82.69;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:36:13;62.47;49.07;77.29;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:39:03;62.58;48.73;77.07;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:47:31;59.43;46.43;69.28;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:50:11;61.42;47.86;75.59;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:52:55;58.51;45.60;68.05;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:55:31;59.62;45.57;73.21;;
72690;Laerm;61053;52.166;4.506;2022-08-21T12:57:57;58.31;47.20;70.93;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:00:27;60.69;45.07;75.64;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:02:54;63.53;49.51;86.62;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:05:36;59.04;45.72;68.49;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:08:09;61.62;49.46;74.51;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:10:37;58.81;46.97;70.76;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:13:16;58.91;44.80;72.62;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:15:43;62.51;47.08;80.06;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:18:21;60.78;44.97;80.95;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:20:51;59.85;46.48;71.70;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:26:18;57.97;44.23;73.25;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:28:46;61.18;47.72;70.17;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:31:19;60.12;46.13;70.54;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:33:48;60.19;45.48;76.73;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:36:25;60.53;45.04;76.32;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:38:53;61.49;44.69;81.61;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:41:28;62.59;45.66;81.12;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:44:14;60.77;46.36;75.59;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:49:08;64.46;47.24;79.17;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:51:36;62.88;44.97;80.74;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:54:41;63.45;45.86;78.39;;
72690;Laerm;61053;52.166;4.506;2022-08-21T13:57:29;60.32;45.91;73.59;;
72690;Laerm;61053;52.166;4.506;2022-08-21T14:00:18;60.03;45.11;74.14;;
72690;Laerm;61053;52.166;4.506;2022-08-21T14:02:50;58.96;45.80;69.63;;
72690;Laerm;61053;52.166;4.506;2022-08-21T14:05:31;61.72;45.83;77.93;;
