sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T00:02:31;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T00:07:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T00:12:27;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T00:17:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T00:22:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T00:27:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T00:32:32;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T00:37:27;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T00:42:28;9.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T00:47:29;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T00:52:33;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T00:57:35;8.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T01:02:28;8.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T01:07:27;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T01:12:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T01:22:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T01:27:27;9.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T01:32:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T01:37:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T01:42:27;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T01:47:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T01:52:28;9.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T01:57:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T02:02:27;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T02:07:27;11.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T02:12:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T02:17:27;9.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T02:22:27;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T02:27:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T02:32:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T02:37:27;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T02:42:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T02:47:27;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T02:52:27;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T02:57:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T03:02:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T03:07:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T03:12:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T03:17:29;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T03:22:29;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T03:27:29;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T03:32:29;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T03:37:29;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T03:42:29;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T03:47:29;9.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T03:52:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T03:57:27;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T04:02:31;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T04:07:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T04:12:27;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T04:17:27;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T04:22:27;8.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T04:27:27;9.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T04:32:31;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T04:37:27;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T04:42:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T04:47:27;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T04:52:29;8.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T04:57:28;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T05:02:28;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T05:07:32;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T05:12:27;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T05:17:28;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T05:22:31;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T05:27:27;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T05:32:27;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T05:37:27;9.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T05:42:27;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T05:47:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T05:52:29;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T05:57:27;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T06:02:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T06:07:27;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T06:12:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T06:17:28;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T06:22:27;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T06:27:28;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T06:32:27;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T06:37:27;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T06:42:29;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T06:47:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T06:52:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T06:57:28;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T07:02:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T07:07:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T07:12:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T07:17:28;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T07:22:29;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T07:27:28;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T07:32:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T07:37:28;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T07:42:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T07:47:27;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T07:52:28;8.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T07:57:27;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T08:02:34;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T08:07:27;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T08:12:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T08:17:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T08:22:29;12.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T08:27:27;11.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T08:32:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T08:37:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T08:42:35;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T08:47:29;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T08:52:33;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T08:57:29;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T09:02:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T09:07:40;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T09:12:39;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T09:17:54;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T09:22:40;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T09:27:29;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T09:32:31;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T09:37:29;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T09:42:35;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T09:47:31;12.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T09:52:30;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T09:57:35;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T10:02:36;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T10:12:48;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T10:17:37;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T10:22:42;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T10:27:39;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T10:33:46;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T10:42:39;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T10:47:41;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T10:52:53;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T11:02:35;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T11:07:33;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T11:12:40;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T11:17:36;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T11:22:38;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T11:27:36;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T11:33:20;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T11:42:36;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T11:47:40;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T11:52:35;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T11:57:34;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T12:02:35;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T12:07:41;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T12:12:35;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T12:17:40;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T12:22:38;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T12:27:41;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T12:32:43;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T12:37:37;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T12:42:43;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T12:47:44;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T12:52:35;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T12:57:31;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T13:02:32;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T13:07:34;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T13:12:31;12.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T13:17:31;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T13:22:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T13:27:30;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T13:32:34;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T13:37:28;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T13:42:28;9.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T13:47:28;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T13:57:32;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T14:02:30;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T14:07:31;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T14:12:47;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T14:17:38;11.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T14:22:48;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T14:27:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T14:32:35;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T14:37:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T14:42:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T14:47:28;9.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T14:52:28;8.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T14:57:27;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T15:02:28;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T15:07:27;12.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T15:12:28;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T15:17:27;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T15:22:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T15:27:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T15:32:30;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T15:37:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T15:42:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T15:47:34;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T15:52:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T15:57:29;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T16:02:31;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T16:07:27;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T16:12:34;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T16:17:31;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T16:22:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T16:27:28;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T16:32:28;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T16:37:28;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T16:42:32;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T16:47:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T16:52:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T16:57:28;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T17:02:52;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T17:07:28;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T17:12:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T17:17:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T17:22:27;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T17:27:32;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T17:32:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T17:37:27;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T17:42:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T17:47:28;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T17:52:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T17:57:31;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T18:02:29;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T18:07:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T18:12:28;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T18:17:30;8.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T18:22:28;7.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T18:27:28;9.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T18:32:32;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T18:37:28;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T18:42:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T18:47:35;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T18:52:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T18:57:29;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T19:02:27;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T19:07:27;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T19:12:31;8.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T19:17:27;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T19:22:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T19:27:27;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T19:32:28;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T19:37:27;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T19:42:29;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T19:47:28;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T19:52:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T19:57:28;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T20:02:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T20:07:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T20:12:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T20:17:29;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T20:22:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T20:27:31;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T20:32:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T20:37:28;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T20:42:28;9.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T20:47:28;8.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T20:52:30;9.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T20:57:35;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T21:02:55;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T21:07:35;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T21:12:36;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T21:17:36;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T21:22:37;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T21:27:35;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T21:32:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T21:37:36;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T21:42:42;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T21:47:40;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T21:52:50;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T21:57:55;9.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T22:02:47;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T22:07:39;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T22:12:42;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T22:17:42;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T22:22:30;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T22:27:33;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T22:32:34;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T22:37:38;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T22:42:31;8.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T22:47:36;8.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T22:52:33;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T22:57:34;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T23:02:39;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T23:07:47;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T23:12:37;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T23:17:37;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T23:22:42;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T23:27:43;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T23:33:02;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-21T23:37:39;10.2;;;;
