sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72926;SDS011;61071;51.618;19.388;2022-08-21T00:02:13;30.80;;;15.77;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:04:44;23.42;;;15.43;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:07:10;27.10;;;15.77;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:09:36;32.47;;;17.08;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:12:02;35.60;;;18.05;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:14:29;25.15;;;15.57;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:16:55;25.20;;;16.23;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:19:21;27.38;;;14.60;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:21:50;25.67;;;14.55;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:24:17;20.70;;;13.85;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:26:45;28.75;;;14.68;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:29:11;20.88;;;13.95;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:31:37;20.85;;;12.68;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:34:03;23.15;;;12.15;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:36:29;16.77;;;11.13;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:38:55;27.65;;;10.25;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:41:21;18.40;;;10.23;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:43:48;18.90;;;10.68;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:46:16;18.35;;;11.10;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:48:42;17.83;;;10.02;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:51:19;14.65;;;9.13;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:53:54;19.35;;;8.85;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:56:25;14.27;;;8.35;;
72926;SDS011;61071;51.618;19.388;2022-08-21T00:58:52;14.70;;;8.02;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:01:20;11.60;;;7.80;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:03:46;13.98;;;8.73;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:06:13;15.73;;;8.32;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:08:38;15.43;;;7.60;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:11:05;11.73;;;7.90;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:13:34;13.40;;;7.88;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:16:03;12.75;;;7.93;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:18:34;21.05;;;7.70;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:23:35;12.52;;;7.00;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:26:04;13.13;;;7.20;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:28:31;22.48;;;6.85;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:31:03;11.68;;;6.57;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:33:35;14.77;;;7.47;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:36:02;10.07;;;6.57;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:38:28;13.82;;;6.43;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:40:54;11.90;;;6.57;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:43:20;17.40;;;6.80;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:45:45;21.13;;;6.95;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:48:11;18.60;;;6.63;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:50:37;15.63;;;6.85;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:53:03;17.15;;;6.75;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:55:29;11.43;;;6.18;;
72926;SDS011;61071;51.618;19.388;2022-08-21T01:57:56;14.70;;;6.72;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:00:24;15.07;;;6.43;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:02:50;12.80;;;6.55;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:05:16;11.48;;;6.22;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:07:53;16.50;;;6.25;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:10:23;13.75;;;5.72;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:12:54;13.52;;;6.20;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:15:21;13.50;;;6.55;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:17:48;8.13;;;5.47;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:20:20;11.65;;;6.28;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:23:16;14.15;;;6.45;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:25:42;11.13;;;6.30;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:28:09;12.07;;;6.65;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:30:40;12.93;;;6.10;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:33:10;10.25;;;6.35;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:35:37;17.23;;;6.38;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:38:07;17.73;;;6.15;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:40:38;13.35;;;6.53;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:43:06;11.93;;;6.80;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:45:33;13.38;;;7.05;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:48:01;14.95;;;7.50;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:50:46;16.15;;;7.97;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:53:18;18.40;;;7.25;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:55:45;15.07;;;8.10;;
72926;SDS011;61071;51.618;19.388;2022-08-21T02:58:14;18.08;;;8.20;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:00:43;15.45;;;8.52;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:03:09;17.65;;;9.70;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:05:35;17.02;;;8.15;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:08:03;17.58;;;8.55;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:10:35;15.70;;;7.43;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:13:03;17.67;;;9.50;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:15:29;13.02;;;8.13;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:17:55;18.98;;;10.10;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:20:22;14.00;;;7.93;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:22:52;20.45;;;8.73;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:25:19;16.45;;;8.38;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:27:47;20.52;;;9.13;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:30:14;15.52;;;8.90;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:32:42;24.73;;;10.30;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:35:08;14.45;;;9.13;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:37:35;21.25;;;9.45;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:40:02;22.25;;;9.25;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:42:31;17.25;;;9.45;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:44:56;20.20;;;9.30;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:47:22;15.68;;;9.63;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:49:48;23.88;;;9.60;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:52:14;18.58;;;9.43;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:54:42;18.23;;;10.23;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:57:09;16.50;;;9.07;;
72926;SDS011;61071;51.618;19.388;2022-08-21T03:59:35;20.08;;;9.93;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:02:03;21.42;;;10.25;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:04:32;14.45;;;9.77;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:06:59;21.98;;;9.50;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:09:26;17.67;;;9.05;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:11:52;14.63;;;9.65;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:14:19;15.02;;;8.57;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:16:45;17.85;;;8.98;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:19:11;14.50;;;8.82;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:21:41;15.30;;;8.52;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:24:08;14.93;;;8.63;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:26:35;20.20;;;9.45;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:29:03;14.98;;;9.40;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:31:31;19.13;;;10.30;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:33:59;19.30;;;10.65;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:36:25;25.52;;;20.17;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:38:50;23.27;;;14.50;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:41:16;21.50;;;15.45;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:43:42;16.98;;;10.77;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:46:08;17.02;;;11.27;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:48:34;25.25;;;20.58;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:51:06;12.63;;;9.93;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:53:41;16.67;;;10.55;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:56:14;16.45;;;11.05;;
72926;SDS011;61071;51.618;19.388;2022-08-21T04:58:50;24.75;;;11.40;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:03:50;22.20;;;10.95;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:06:21;15.52;;;11.18;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:08:49;16.50;;;10.55;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:11:20;24.30;;;10.70;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:13:47;15.00;;;11.20;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:16:14;16.95;;;10.55;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:18:41;19.38;;;11.73;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:21:08;20.00;;;11.95;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:23:34;24.85;;;14.32;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:26:01;23.02;;;16.98;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:28:29;34.28;;;21.77;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:30:56;26.95;;;20.10;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:33:22;26.90;;;18.58;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:35:50;25.10;;;17.50;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:38:17;27.65;;;17.10;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:40:45;23.73;;;16.67;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:43:11;22.73;;;14.63;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:45:37;21.40;;;14.20;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:48:22;20.77;;;13.07;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:50:50;15.43;;;10.40;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:53:17;18.48;;;11.25;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:55:46;14.48;;;8.68;;
72926;SDS011;61071;51.618;19.388;2022-08-21T05:58:17;15.57;;;9.10;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:00:46;14.27;;;8.63;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:03:15;16.92;;;9.38;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:05:50;18.83;;;8.20;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:08:17;17.35;;;8.45;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:10:44;19.23;;;9.77;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:13:12;18.70;;;9.07;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:15:40;18.48;;;9.25;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:18:06;14.35;;;8.85;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:20:32;14.95;;;7.82;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:22:58;14.32;;;8.30;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:25:25;11.75;;;7.90;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:27:51;17.23;;;7.88;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:30:17;15.32;;;7.95;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:32:43;12.75;;;7.30;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:35:09;9.75;;;6.57;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:37:36;9.40;;;6.80;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:40:05;15.73;;;6.75;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:42:32;11.45;;;6.65;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:44:57;12.50;;;6.15;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:47:23;14.05;;;7.35;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:49:49;13.40;;;7.57;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:52:14;16.42;;;7.18;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:54:41;10.48;;;6.80;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:57:07;13.23;;;7.10;;
72926;SDS011;61071;51.618;19.388;2022-08-21T06:59:33;12.23;;;6.70;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:01:59;11.52;;;7.20;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:04:25;12.38;;;6.97;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:06:51;10.35;;;7.18;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:09:17;10.38;;;7.22;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:11:44;13.13;;;6.88;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:14:16;11.05;;;6.68;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:16:42;13.88;;;7.32;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:19:08;10.25;;;5.72;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:21:34;11.65;;;6.85;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:23:59;8.57;;;6.20;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:26:25;12.10;;;6.07;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:28:52;11.65;;;6.70;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:31:19;8.73;;;6.22;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:33:48;12.30;;;6.15;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:36:14;11.00;;;6.65;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:38:40;15.73;;;6.18;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:41:09;8.57;;;5.85;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:43:41;16.05;;;6.07;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:46:07;12.73;;;5.55;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:48:33;10.25;;;5.30;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:50:58;10.85;;;6.13;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:53:34;11.48;;;6.00;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:56:02;16.02;;;5.72;;
72926;SDS011;61071;51.618;19.388;2022-08-21T07:58:30;9.52;;;5.25;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:00:57;10.38;;;5.07;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:03:23;15.30;;;9.30;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:05:49;11.35;;;6.32;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:08:15;14.27;;;6.05;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:10:40;10.30;;;5.43;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:13:06;7.75;;;5.30;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:15:32;7.85;;;5.03;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:17:58;9.93;;;5.13;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:20:25;9.57;;;5.32;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:22:52;8.90;;;5.22;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:25:20;7.13;;;5.40;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:27:48;13.82;;;6.00;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:30:15;9.60;;;5.35;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:32:44;9.63;;;4.72;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:35:10;7.03;;;5.15;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:37:37;10.38;;;5.85;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:40:06;11.30;;;5.47;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:42:45;12.75;;;5.05;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:45:13;8.77;;;5.90;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:47:47;10.20;;;5.50;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:50:43;12.60;;;4.95;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:53:33;11.27;;;5.63;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:56:13;8.13;;;4.97;;
72926;SDS011;61071;51.618;19.388;2022-08-21T08:58:41;12.13;;;5.07;;
72926;SDS011;61071;51.618;19.388;2022-08-21T09:01:12;7.78;;;5.30;;
72926;SDS011;61071;51.618;19.388;2022-08-21T09:03:44;9.25;;;4.68;;
72926;SDS011;61071;51.618;19.388;2022-08-21T09:12:39;13.20;;;5.32;;
72926;SDS011;61071;51.618;19.388;2022-08-21T09:16:23;8.98;;;5.65;;
72926;SDS011;61071;51.618;19.388;2022-08-21T09:22:28;8.43;;;5.70;;
72926;SDS011;61071;51.618;19.388;2022-08-21T09:27:49;9.23;;;6.00;;
72926;SDS011;61071;51.618;19.388;2022-08-21T09:30:15;6.07;;;5.25;;
72926;SDS011;61071;51.618;19.388;2022-08-21T09:32:44;9.07;;;5.90;;
72926;SDS011;61071;51.618;19.388;2022-08-21T09:35:11;10.15;;;5.50;;
72926;SDS011;61071;51.618;19.388;2022-08-21T09:40:21;13.63;;;6.15;;
72926;SDS011;61071;51.618;19.388;2022-08-21T09:48:14;10.70;;;5.90;;
72926;SDS011;61071;51.618;19.388;2022-08-21T09:50:47;12.73;;;5.28;;
72926;SDS011;61071;51.618;19.388;2022-08-21T09:53:37;13.30;;;5.50;;
72926;SDS011;61071;51.618;19.388;2022-08-21T09:56:16;12.07;;;5.45;;
72926;SDS011;61071;51.618;19.388;2022-08-21T09:59:14;11.77;;;6.05;;
72926;SDS011;61071;51.618;19.388;2022-08-21T10:01:51;8.50;;;5.60;;
72926;SDS011;61071;51.618;19.388;2022-08-21T10:04:21;11.68;;;5.55;;
72926;SDS011;61071;51.618;19.388;2022-08-21T10:06:54;9.55;;;5.03;;
72926;SDS011;61071;51.618;19.388;2022-08-21T10:09:20;10.50;;;5.03;;
72926;SDS011;61071;51.618;19.388;2022-08-21T10:12:30;7.43;;;4.90;;
72926;SDS011;61071;51.618;19.388;2022-08-21T10:21:01;9.38;;;4.03;;
72926;SDS011;61071;51.618;19.388;2022-08-21T10:24:18;12.68;;;4.53;;
72926;SDS011;61071;51.618;19.388;2022-08-21T10:30:51;11.68;;;4.97;;
72926;SDS011;61071;51.618;19.388;2022-08-21T10:36:21;7.20;;;4.00;;
72926;SDS011;61071;51.618;19.388;2022-08-21T10:39:20;8.00;;;4.35;;
72926;SDS011;61071;51.618;19.388;2022-08-21T10:48:16;7.43;;;4.00;;
72926;SDS011;61071;51.618;19.388;2022-08-21T10:57:14;11.80;;;4.30;;
72926;SDS011;61071;51.618;19.388;2022-08-21T11:02:42;7.38;;;3.80;;
72926;SDS011;61071;51.618;19.388;2022-08-21T11:07:50;6.50;;;3.90;;
72926;SDS011;61071;51.618;19.388;2022-08-21T11:10:26;10.05;;;4.03;;
72926;SDS011;61071;51.618;19.388;2022-08-21T11:13:03;9.18;;;3.90;;
72926;SDS011;61071;51.618;19.388;2022-08-21T11:15:50;8.30;;;4.40;;
72926;SDS011;61071;51.618;19.388;2022-08-21T11:18:33;8.05;;;3.85;;
72926;SDS011;61071;51.618;19.388;2022-08-21T11:27:22;12.20;;;3.88;;
72926;SDS011;61071;51.618;19.388;2022-08-21T11:29:58;5.75;;;3.70;;
72926;SDS011;61071;51.618;19.388;2022-08-21T11:35:39;8.13;;;3.85;;
72926;SDS011;61071;51.618;19.388;2022-08-21T11:41:28;5.75;;;4.18;;
72926;SDS011;61071;51.618;19.388;2022-08-21T11:50:04;10.07;;;3.97;;
72926;SDS011;61071;51.618;19.388;2022-08-21T11:52:42;10.55;;;3.97;;
72926;SDS011;61071;51.618;19.388;2022-08-21T11:55:17;5.70;;;3.40;;
72926;SDS011;61071;51.618;19.388;2022-08-21T12:03:13;8.93;;;3.15;;
72926;SDS011;61071;51.618;19.388;2022-08-21T12:05:54;5.55;;;3.30;;
72926;SDS011;61071;51.618;19.388;2022-08-21T12:16:45;6.50;;;3.15;;
72926;SDS011;61071;51.618;19.388;2022-08-21T12:21:48;5.75;;;2.60;;
72926;SDS011;61071;51.618;19.388;2022-08-21T12:24:18;3.88;;;2.88;;
72926;SDS011;61071;51.618;19.388;2022-08-21T12:27:13;6.28;;;2.95;;
72926;SDS011;61071;51.618;19.388;2022-08-21T12:29:49;6.95;;;3.70;;
72926;SDS011;61071;51.618;19.388;2022-08-21T12:33:19;10.93;;;4.15;;
72926;SDS011;61071;51.618;19.388;2022-08-21T12:35:25;7.75;;;4.45;;
72926;SDS011;61071;51.618;19.388;2022-08-21T12:40:59;6.15;;;3.72;;
72926;SDS011;61071;51.618;19.388;2022-08-21T12:43:33;7.70;;;2.92;;
72926;SDS011;61071;51.618;19.388;2022-08-21T12:46:05;3.67;;;2.30;;
72926;SDS011;61071;51.618;19.388;2022-08-21T12:48:39;6.15;;;2.30;;
72926;SDS011;61071;51.618;19.388;2022-08-21T12:51:23;5.22;;;2.33;;
72926;SDS011;61071;51.618;19.388;2022-08-21T12:53:57;7.60;;;3.58;;
72926;SDS011;61071;51.618;19.388;2022-08-21T12:56:30;6.53;;;3.88;;
72926;SDS011;61071;51.618;19.388;2022-08-21T12:59:04;10.00;;;3.95;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:01:43;8.40;;;3.38;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:04:32;6.78;;;4.00;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:07:07;9.48;;;3.38;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:09:59;7.37;;;3.77;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:12:30;6.53;;;3.55;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:15:00;6.03;;;3.70;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:17:31;8.68;;;4.15;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:22:47;7.38;;;4.13;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:25:13;7.68;;;3.55;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:27:43;8.82;;;4.45;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:30:26;8.10;;;3.50;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:32:54;10.38;;;4.28;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:35:36;10.20;;;3.95;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:38:14;9.10;;;3.75;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:41:43;8.30;;;4.22;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:44:02;7.55;;;4.57;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:46:41;10.82;;;4.15;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:49:09;5.97;;;3.95;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:51:39;9.75;;;4.03;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:54:15;6.97;;;3.88;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:56:52;5.55;;;3.65;;
72926;SDS011;61071;51.618;19.388;2022-08-21T13:59:26;7.30;;;3.30;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:01:59;6.00;;;3.63;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:04:43;8.57;;;3.80;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:07:29;5.68;;;3.55;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:10:10;7.18;;;3.50;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:13:20;7.32;;;4.55;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:16:19;6.40;;;3.50;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:19:12;6.07;;;3.85;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:21:50;6.68;;;4.07;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:26:52;10.98;;;3.88;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:29:24;6.03;;;3.30;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:31:56;6.03;;;3.70;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:34:26;5.47;;;3.55;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:36:54;4.18;;;3.13;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:39:21;8.27;;;4.40;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:41:47;4.90;;;3.47;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:44:17;7.60;;;3.70;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:46:44;6.50;;;3.55;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:49:11;6.18;;;3.70;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:51:37;5.78;;;3.90;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:54:04;6.90;;;3.78;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:56:32;6.57;;;3.42;;
72926;SDS011;61071;51.618;19.388;2022-08-21T14:59:02;7.03;;;3.80;;
