sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:00:08;29;26;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:02:31;24;22;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:04:56;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:07:21;23;21;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:09:47;27;26;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:12:12;25;25;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:14:38;26;25;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:17:04;27;24;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:19:30;23;20;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:21:55;26;26;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:24:20;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:26:46;30;28;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:29:11;29;29;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:31:36;29;24;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:34:01;22;20;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:36:27;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:38:52;27;25;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:41:17;28;26;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:43:43;31;30;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:46:08;26;25;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:48:34;28;27;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:51:01;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:53:25;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:55:50;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-21T00:58:16;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:00:42;27;24;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:03:09;26;26;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:05:32;26;23;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:07:57;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:10:22;25;25;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:12:47;24;21;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:15:13;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:17:38;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:20:04;20;19;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:22:29;27;25;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:24:54;25;25;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:27:19;18;17;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:29:47;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:32:12;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:34:37;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:37:01;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:39:26;23;21;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:41:52;32;29;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:44:19;27;26;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:46:42;29;24;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:49:07;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:51:32;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:53:58;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:56:23;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-21T01:58:48;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:01:13;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:03:38;20;19;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:06:04;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:08:29;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:13:00;32;30;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:15:25;36;34;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:17:52;25;22;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:20:17;38;37;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:22:41;25;25;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:25:07;24;21;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:27:37;29;27;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:29:59;27;26;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:32:23;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:34:48;28;28;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:37:14;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:39:39;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:42:05;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:44:30;25;25;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:46:56;31;28;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:49:20;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:51:46;27;25;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:54:12;21;19;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:56:37;33;28;
47079;PMS5003;33067;49.296;14.470;2022-08-21T02:59:02;28;27;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:01:28;28;25;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:03:53;30;30;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:06:20;32;31;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:08:45;32;29;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:11:10;35;30;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:13:35;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:16:00;31;26;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:18:26;27;26;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:20:52;28;28;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:23:17;31;29;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:25:44;33;32;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:28:09;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:30:32;25;25;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:32:58;35;32;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:35:23;32;31;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:37:49;34;31;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:40:15;34;32;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:42:39;27;26;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:45:05;35;31;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:47:29;28;27;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:49:55;33;31;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:52:21;38;34;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:54:46;32;30;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:57:11;30;30;
47079;PMS5003;33067;49.296;14.470;2022-08-21T03:59:37;36;34;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:02:04;31;30;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:04:30;35;31;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:06:53;26;26;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:09:20;31;30;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:11:44;32;31;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:14:10;33;29;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:16:35;35;35;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:19:01;32;32;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:21:26;32;30;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:23:53;33;33;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:26:17;34;32;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:28:42;32;31;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:31:08;37;34;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:33:33;30;30;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:35:58;29;28;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:38:24;34;34;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:40:50;39;36;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:43:15;32;30;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:45:42;29;27;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:48:07;26;23;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:50:35;31;29;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:52:56;30;30;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:55:22;32;31;
47079;PMS5003;33067;49.296;14.470;2022-08-21T04:57:47;31;29;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:00:13;34;32;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:02:38;29;29;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:05:05;30;28;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:07:29;27;27;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:09:55;33;30;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:12:20;32;30;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:14:46;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:17:11;42;35;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:19:37;25;25;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:22:02;30;28;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:24:28;26;24;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:26:53;27;25;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:29:18;25;25;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:31:44;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:34:09;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:36:34;26;22;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:39:04;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:41:24;16;15;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:43:50;18;17;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:46:16;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:48:40;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:51:06;17;16;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:53:31;16;14;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:55:56;17;15;
47079;PMS5003;33067;49.296;14.470;2022-08-21T05:58:22;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:00:48;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:03:13;13;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:05:38;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:08:04;12;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:10:29;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:12:54;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:15:20;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:17:46;10;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:20:11;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:22:36;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:25:02;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:27:27;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:29:53;13;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:32:18;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:34:43;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:37:08;15;14;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:39:34;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:41:59;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:44:25;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:46:50;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:49:16;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:51:41;15;13;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:54:06;15;14;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:56:32;13;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T06:58:57;13;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:01:23;13;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:03:47;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:06:12;9;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:08:42;19;18;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:11:04;25;25;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:13:28;19;17;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:15:53;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:18:18;14;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:20:43;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:23:09;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:25:33;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:27:58;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:30:23;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:32:48;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:35:14;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:37:39;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:40:05;20;18;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:42:31;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:44:56;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:47:22;25;22;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:49:47;38;34;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:52:13;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:54:38;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:57:04;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T07:59:29;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:01:55;12;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:04:20;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:06:45;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:09:11;23;21;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:11:36;17;16;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:14:02;12;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:16:27;20;18;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:18:53;19;17;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:21:18;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:23:43;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:26:08;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:28:33;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:30:59;13;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:33:24;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:35:50;14;13;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:38:15;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:40:42;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:43:05;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:45:30;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:47:56;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:50:21;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:52:47;12;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:55:12;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T08:57:36;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:00:03;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:02:27;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:04:53;11;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:07:20;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:09:48;11;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:12:12;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:14:40;12;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:17:02;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:19:30;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:21:53;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:24:22;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:26:47;16;14;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:29:10;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:31:36;27;27;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:34:02;38;38;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:36:29;51;51;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:38:52;36;36;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:41:17;54;54;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:43:51;44;44;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:46:09;36;36;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:53:25;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:55:51;19;18;
47079;PMS5003;33067;49.296;14.470;2022-08-21T09:58:14;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:00:39;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:03:08;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:05:30;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:07:55;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:10:22;15;13;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:12:48;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:15:14;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:17:43;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:20:05;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:22:32;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:24:56;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:27:22;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:29:48;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:32:14;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:34:41;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:37:07;19;17;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:39:29;16;14;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:42:01;15;13;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:44:23;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:46:46;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:49:14;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:51:38;13;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:54:03;9;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:56:29;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T10:58:59;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:01:20;9;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:03:45;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:06:12;11;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:08:38;6;6;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:11:04;10;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:13:30;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:15:56;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:18:22;12;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:20:51;8;7;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:23:13;8;7;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:25:37;5;5;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:28:04;9;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:30:30;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:32:59;6;6;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:35:33;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:37:48;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:40:13;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:42:38;9;7;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:45:08;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:47:32;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:49:58;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:52:21;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:54:46;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:57:14;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T11:59:39;11;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:02:03;14;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:04:30;11;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:06:55;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:09:30;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:11:46;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:14:12;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:16:38;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:19:04;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:21:29;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:24:01;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:26:23;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:28:46;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:31:17;11;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:33:38;11;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:36:04;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:38:29;10;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:40:55;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:43:21;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:45:47;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:48:14;11;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:50:39;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:53:05;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:55:31;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T12:57:54;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:00:21;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:02:47;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:05:12;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:07:37;10;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:10:04;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:12:29;7;7;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:14:55;11;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:17:20;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:22:12;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:24:37;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:27:04;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:29:29;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:31:55;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:34:21;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:36:46;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:39:12;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:41:38;10;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:44:04;9;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:46:30;11;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:48:55;9;7;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:51:20;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:53:47;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T13:58:41;9;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:01:03;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:03:31;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:05:55;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:08:23;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:10:49;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:15:38;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:18:07;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:20:30;14;13;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:22:55;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:27:49;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:30:14;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:32:39;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:35:04;12;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:37:29;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:39:55;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:42:21;12;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:44:47;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:47:12;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:49:38;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:52:04;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:54:30;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:56:56;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-21T14:59:21;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-21T15:01:47;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-21T15:04:12;15;14;
