sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2022-08-21T00:12:59;42.08;34.69;45.91;;
53135;Laerm;40912;51.552;9.874;2022-08-21T00:17:40;38.72;34.69;52.27;;
53135;Laerm;40912;51.552;9.874;2022-08-21T00:20:00;39.18;33.44;44.03;;
53135;Laerm;40912;51.552;9.874;2022-08-21T00:22:21;38.47;33.90;42.71;;
53135;Laerm;40912;51.552;9.874;2022-08-21T00:29:24;38.68;34.31;41.75;;
53135;Laerm;40912;51.552;9.874;2022-08-21T00:31:44;39.10;34.69;42.85;;
53135;Laerm;40912;51.552;9.874;2022-08-21T00:34:04;39.59;34.31;43.68;;
53135;Laerm;40912;51.552;9.874;2022-08-21T00:36:25;39.58;36.10;43.09;;
53135;Laerm;40912;51.552;9.874;2022-08-21T00:38:45;38.90;34.31;42.71;;
53135;Laerm;40912;51.552;9.874;2022-08-21T00:41:06;39.65;35.94;43.04;;
53135;Laerm;40912;51.552;9.874;2022-08-21T00:43:29;39.28;35.36;42.16;;
53135;Laerm;40912;51.552;9.874;2022-08-21T00:45:50;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2022-08-21T00:48:11;39.79;33.90;42.71;;
53135;Laerm;40912;51.552;9.874;2022-08-21T00:50:32;39.52;34.69;42.41;;
53135;Laerm;40912;51.552;9.874;2022-08-21T00:52:52;39.53;35.66;42.59;;
53135;Laerm;40912;51.552;9.874;2022-08-21T00:55:13;39.10;35.04;41.53;;
53135;Laerm;40912;51.552;9.874;2022-08-21T00:57:35;39.27;35.36;41.82;;
53135;Laerm;40912;51.552;9.874;2022-08-21T00:59:57;39.17;34.34;43.24;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:04:38;39.02;35.04;43.04;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:06:58;39.02;35.04;43.04;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:09:19;38.30;33.44;41.06;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:11:40;39.00;32.35;44.23;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:14:02;39.55;34.31;44.43;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:16:23;39.01;34.31;43.05;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:18:44;39.39;34.31;42.24;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:21:08;39.09;34.69;42.35;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:23:29;40.34;35.66;44.03;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:25:49;39.94;34.69;44.11;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:28:12;39.35;35.66;42.16;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:30:33;39.72;36.20;43.44;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:35:15;40.42;36.91;45.20;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:37:35;38.67;33.90;41.89;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:39:56;39.29;34.69;44.87;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:42:16;39.21;33.90;42.59;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:44:36;38.61;35.04;41.38;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:46:58;39.96;35.36;44.54;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:49:18;39.80;35.04;44.51;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:51:39;38.24;32.00;41.14;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:53:59;38.15;33.44;41.14;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:56:19;38.49;32.93;41.53;;
53135;Laerm;40912;51.552;9.874;2022-08-21T01:58:40;39.33;33.44;43.72;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:01:01;39.02;32.93;43.90;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:03:21;38.11;32.93;40.98;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:05:41;38.97;33.44;44.11;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:08:02;38.84;33.44;43.90;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:12:43;38.22;34.31;40.98;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:15:04;38.61;33.44;46.01;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:17:24;38.19;33.44;40.98;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:22:04;37.91;32.35;40.71;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:24:25;38.23;33.44;43.39;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:29:05;38.49;33.44;43.09;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:31:26;38.20;31.68;43.29;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:33:46;38.05;33.44;45.23;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:36:07;38.56;33.90;43.63;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:38:29;38.19;32.93;40.71;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:43:09;38.35;32.35;41.55;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:45:30;39.05;34.31;53.13;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:50:11;39.45;32.93;51.77;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:52:31;38.78;34.69;42.29;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:57:12;38.38;33.90;41.53;;
53135;Laerm;40912;51.552;9.874;2022-08-21T02:59:32;38.42;32.35;41.14;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:01:52;38.59;32.93;43.09;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:04:13;39.42;32.35;43.77;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:06:33;39.94;35.94;45.33;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:08:53;39.33;34.69;42.03;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:11:14;39.55;34.69;42.88;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:13:34;40.68;36.20;44.51;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:15:55;40.43;37.12;43.34;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:20:36;42.42;35.04;66.99;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:22:57;39.98;36.45;42.41;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:25:17;40.31;36.45;42.76;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:29:58;39.73;35.66;43.51;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:32:18;39.04;35.04;45.36;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:34:39;40.01;35.94;44.15;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:36:59;40.84;35.66;46.78;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:39:20;40.28;36.69;49.79;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:41:40;41.21;38.21;46.93;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:44:00;39.82;35.36;43.72;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:46:20;39.69;35.04;42.74;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:48:41;39.49;35.36;42.22;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:51:01;39.80;36.20;42.88;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:53:22;39.54;36.20;43.44;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:55:42;39.60;35.66;42.29;;
53135;Laerm;40912;51.552;9.874;2022-08-21T03:58:03;39.82;35.94;42.53;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:02:44;39.23;34.31;42.65;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:05:05;39.23;34.69;42.65;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:07:25;39.23;34.69;42.65;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:09:45;40.09;36.56;48.84;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:12:06;40.45;35.66;55.86;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:14:26;39.62;35.94;42.29;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:16:47;39.83;36.45;42.16;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:19:07;40.01;36.45;44.90;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:21:27;40.64;37.12;54.26;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:23:48;42.07;36.91;54.27;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:26:08;40.76;36.56;56.50;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:28:28;41.83;36.91;53.49;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:30:49;42.90;37.88;55.32;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:33:10;42.90;37.88;55.32;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:35:30;41.29;35.36;55.25;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:37:50;39.85;35.94;47.61;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:40:11;41.85;36.20;48.98;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:42:32;39.84;36.45;44.62;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:44:52;39.73;35.66;53.61;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:47:13;40.59;35.94;44.54;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:49:33;40.78;37.32;51.91;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:51:53;42.79;37.52;57.54;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:54:14;41.78;36.45;50.70;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:56:38;42.41;37.12;59.89;;
53135;Laerm;40912;51.552;9.874;2022-08-21T04:59:01;42.04;36.20;48.88;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:01:23;40.91;35.94;49.62;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:06:05;39.95;35.94;46.23;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:08:26;38.93;35.04;44.89;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:10:47;38.81;33.90;50.34;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:15:28;39.36;35.04;50.46;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:17:49;39.22;35.66;43.39;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:20:11;41.45;36.45;54.90;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:22:32;40.86;36.69;51.95;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:27:12;44.29;35.04;60.23;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:31:53;42.44;34.69;58.67;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:34:14;38.78;33.90;52.63;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:36:35;41.71;34.31;57.97;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:38:55;39.52;34.69;48.77;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:41:15;39.27;34.31;49.45;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:43:35;39.38;34.31;43.63;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:45:56;42.91;37.32;58.48;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:48:19;39.90;34.34;45.66;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:50:40;41.21;35.36;45.83;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:55:21;40.86;35.94;55.36;;
53135;Laerm;40912;51.552;9.874;2022-08-21T05:57:41;40.76;35.94;55.08;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:00:02;41.87;37.70;44.97;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:04:43;39.52;35.04;50.36;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:07:03;39.74;34.31;48.71;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:11:44;38.76;34.31;44.94;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:14:04;40.09;34.31;55.07;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:16:26;40.39;35.31;44.49;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:18:46;38.95;38.95;38.95;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:21:07;40.85;34.69;50.81;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:23:27;40.31;35.36;49.18;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:25:47;40.47;34.69;44.39;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:28:08;39.18;34.31;43.94;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:30:29;40.90;35.36;45.11;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:32:50;39.15;33.44;51.99;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:35:10;39.19;33.90;44.87;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:37:31;38.56;33.90;46.69;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:39:51;39.53;34.31;47.40;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:42:15;39.37;34.69;47.60;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:44:35;38.70;32.93;45.89;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:46:56;41.18;35.94;45.01;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:49:16;42.12;35.36;46.59;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:51:37;38.98;34.31;49.94;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:53:57;40.12;34.31;49.73;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:56:17;38.74;33.90;45.04;;
53135;Laerm;40912;51.552;9.874;2022-08-21T06:58:38;39.78;34.31;48.49;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:00:58;40.13;35.66;55.87;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:03:25;40.82;35.36;48.48;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:05:47;39.75;34.31;46.52;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:08:07;39.18;34.31;52.87;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:10:27;39.03;34.31;45.94;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:12:48;50.35;35.04;74.95;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:15:08;42.85;35.36;62.95;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:17:28;40.20;34.69;54.74;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:19:49;38.73;33.90;45.30;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:22:11;41.00;34.31;57.45;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:24:31;43.61;34.69;60.90;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:26:52;41.19;36.20;55.90;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:29:12;42.79;36.45;52.13;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:31:32;40.74;34.69;59.77;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:33:53;40.72;36.20;49.18;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:36:13;39.97;35.04;45.39;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:38:34;41.18;35.66;52.05;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:40:55;40.58;35.94;57.74;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:43:16;39.59;35.04;51.54;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:45:38;39.81;35.36;48.43;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:47:58;41.08;35.36;48.98;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:50:18;40.30;35.94;53.33;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:52:39;39.75;35.36;46.07;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:55:00;39.73;36.10;44.65;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:57:20;40.65;35.94;45.33;;
53135;Laerm;40912;51.552;9.874;2022-08-21T07:59:40;40.77;36.45;50.21;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:02:00;40.77;36.45;50.21;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:04:20;39.37;35.36;51.17;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:06:41;41.43;34.31;68.45;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:09:01;41.09;34.69;57.61;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:16:03;40.23;33.90;55.46;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:18:24;41.59;34.31;56.49;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:20:44;44.08;36.45;58.00;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:23:04;40.57;35.36;56.93;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:25:25;40.68;36.10;55.87;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:27:46;43.69;35.66;69.69;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:30:07;47.33;36.45;76.20;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:32:28;46.28;37.52;73.76;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:34:48;41.52;34.69;63.99;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:37:09;40.24;35.66;47.63;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:39:30;42.10;36.20;63.32;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:41:50;42.44;34.69;57.44;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:44:12;43.70;35.04;74.09;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:46:35;40.42;35.04;61.77;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:51:30;45.28;35.36;73.34;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:53:57;44.11;37.88;59.93;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:56:21;44.02;35.66;68.63;;
53135;Laerm;40912;51.552;9.874;2022-08-21T08:58:42;47.55;35.66;76.53;;
53135;Laerm;40912;51.552;9.874;2022-08-21T09:03:25;46.30;36.69;58.35;;
53135;Laerm;40912;51.552;9.874;2022-08-21T09:05:47;42.31;35.04;64.77;;
53135;Laerm;40912;51.552;9.874;2022-08-21T09:10:38;40.07;32.93;58.84;;
53135;Laerm;40912;51.552;9.874;2022-08-21T09:13:21;41.62;35.36;59.15;;
53135;Laerm;40912;51.552;9.874;2022-08-21T09:15:51;45.28;35.36;74.36;;
53135;Laerm;40912;51.552;9.874;2022-08-21T09:20:47;42.24;35.94;65.61;;
53135;Laerm;40912;51.552;9.874;2022-08-21T09:30:32;41.31;36.69;55.71;;
53135;Laerm;40912;51.552;9.874;2022-08-21T09:32:52;41.73;34.69;59.22;;
53135;Laerm;40912;51.552;9.874;2022-08-21T09:35:14;41.94;35.01;62.93;;
53135;Laerm;40912;51.552;9.874;2022-08-21T09:37:45;41.25;35.66;59.84;;
53135;Laerm;40912;51.552;9.874;2022-08-21T09:40:15;42.13;35.94;61.48;;
53135;Laerm;40912;51.552;9.874;2022-08-21T09:42:38;40.60;34.69;59.04;;
53135;Laerm;40912;51.552;9.874;2022-08-21T09:45:12;42.92;35.66;65.29;;
53135;Laerm;40912;51.552;9.874;2022-08-21T09:47:33;42.92;35.66;65.29;;
53135;Laerm;40912;51.552;9.874;2022-08-21T09:49:53;41.32;35.66;66.80;;
53135;Laerm;40912;51.552;9.874;2022-08-21T09:52:21;46.23;35.04;73.61;;
53135;Laerm;40912;51.552;9.874;2022-08-21T09:59:47;47.14;35.94;72.55;;
53135;Laerm;40912;51.552;9.874;2022-08-21T10:02:31;41.91;36.20;60.01;;
53135;Laerm;40912;51.552;9.874;2022-08-21T10:07:10;42.35;36.20;53.72;;
53135;Laerm;40912;51.552;9.874;2022-08-21T10:09:30;41.54;35.94;47.68;;
53135;Laerm;40912;51.552;9.874;2022-08-21T10:11:57;42.85;36.91;64.63;;
53135;Laerm;40912;51.552;9.874;2022-08-21T10:14:31;40.87;35.94;53.66;;
53135;Laerm;40912;51.552;9.874;2022-08-21T10:17:02;41.03;36.45;50.05;;
53135;Laerm;40912;51.552;9.874;2022-08-21T10:22:07;40.68;36.20;58.83;;
53135;Laerm;40912;51.552;9.874;2022-08-21T10:24:30;40.54;35.04;48.49;;
53135;Laerm;40912;51.552;9.874;2022-08-21T10:32:05;41.33;35.66;58.76;;
53135;Laerm;40912;51.552;9.874;2022-08-21T10:34:47;39.97;35.66;50.68;;
53135;Laerm;40912;51.552;9.874;2022-08-21T10:39:43;41.37;35.94;47.52;;
53135;Laerm;40912;51.552;9.874;2022-08-21T10:44:30;41.34;35.94;66.67;;
