sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:00:11;57.40;41.14;75.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:02:17;58.73;41.14;74.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:04:18;42.55;41.14;53.16;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:06:19;55.17;41.30;73.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:08:20;63.03;40.80;78.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:10:21;54.35;40.71;72.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:12:22;56.17;40.80;76.28;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:14:23;56.65;40.62;76.27;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:16:24;54.01;40.89;72.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:18:25;42.52;41.14;59.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:20:26;58.44;40.96;74.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:22:26;58.93;41.30;76.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:24:27;61.67;41.46;76.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:26:28;51.36;41.06;66.13;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:28:29;56.73;40.71;75.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:30:30;42.50;40.71;48.31;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:32:32;54.22;40.98;71.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:34:33;55.18;41.06;75.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:36:34;53.97;40.80;72.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:38:35;62.87;41.14;82.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:40:39;54.53;40.71;72.66;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:42:40;60.41;40.98;78.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:44:45;55.73;41.22;73.49;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:46:46;42.25;40.53;43.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:48:47;42.42;40.80;56.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:50:50;54.27;41.14;73.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:52:52;58.79;40.89;78.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:54:54;53.98;41.06;71.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:56:59;54.10;40.53;70.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T00:59:01;42.48;41.14;56.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:01:03;58.51;40.71;74.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:03:06;60.79;41.06;77.55;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:05:08;57.18;41.14;75.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:07:09;62.92;41.22;79.53;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:09:10;50.67;40.71;66.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:11:11;46.44;40.96;64.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:13:13;61.74;40.98;77.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:15:14;60.57;40.89;77.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:17:16;59.45;41.06;73.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:19:17;59.21;41.06;74.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:21:23;43.10;40.98;55.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:23:25;42.37;40.98;43.49;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:25:26;63.08;41.22;77.70;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:27:27;58.65;41.22;75.16;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:29:46;57.21;40.98;73.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:31:49;60.06;40.98;74.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:33:50;42.31;40.89;45.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:35:51;61.25;40.80;78.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:37:52;55.03;40.80;73.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:39:53;55.15;40.88;74.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:41:54;42.64;40.71;63.25;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:43:54;42.51;40.80;52.25;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:45:55;58.66;41.14;75.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:47:56;60.61;40.98;77.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:49:57;56.73;41.38;72.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:51:58;55.30;40.98;70.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:53:59;57.39;40.89;75.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:56:00;49.86;41.30;61.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T01:58:01;54.62;41.14;71.16;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:00:03;57.73;41.06;75.66;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:02:05;56.83;41.14;71.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:04:06;54.17;40.98;70.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:06:11;53.99;40.98;70.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:08:12;53.96;40.89;71.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:10:14;58.40;40.80;74.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:12:16;42.77;41.14;59.26;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:14:16;52.85;41.14;74.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:16:17;51.67;40.98;68.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:18:18;58.31;40.98;77.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:20:23;62.08;41.06;74.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:22:24;54.56;40.98;68.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:24:25;59.11;40.96;74.28;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:26:26;56.15;40.71;72.80;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:28:27;56.56;40.80;73.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:30:29;42.36;40.80;44.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:32:30;50.58;40.98;67.68;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:34:31;50.70;40.89;67.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:36:32;42.62;40.98;53.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:38:34;60.76;41.30;76.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:40:38;42.49;40.89;49.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:42:40;42.52;40.89;60.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:44:41;52.99;41.14;69.55;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:46:42;54.17;40.98;72.31;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:48:43;51.02;40.89;69.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:50:46;59.35;41.06;76.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:52:48;46.13;40.98;61.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:54:49;56.51;41.06;76.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:56:50;52.16;40.71;68.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T02:58:51;57.57;40.89;72.66;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:00:53;57.33;40.62;76.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:02:54;53.89;40.79;70.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:04:57;59.91;40.62;78.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:06:57;58.44;40.80;74.05;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:08:58;55.50;40.80;69.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:10:59;56.82;40.89;72.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:13:01;56.98;41.06;83.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:15:04;45.83;40.98;62.68;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:17:05;56.57;41.46;75.18;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:19:07;51.44;41.06;65.78;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:21:08;59.68;41.30;77.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:23:09;52.48;40.79;69.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:25:10;57.73;40.80;72.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:27:11;42.35;40.71;56.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:29:13;56.89;40.89;72.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:31:14;58.14;41.14;74.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:33:15;56.86;40.80;75.16;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:35:17;54.00;40.98;72.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:37:18;54.64;40.98;69.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:39:18;56.47;40.98;70.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:41:19;56.15;40.98;69.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:43:20;56.63;41.30;69.70;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:45:21;54.04;40.80;70.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:47:22;55.64;40.89;67.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:49:24;54.42;40.89;69.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:51:25;58.06;40.80;75.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:53:26;42.35;40.62;59.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:55:27;58.24;40.71;71.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:57:28;56.69;41.06;70.85;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T03:59:29;55.54;40.62;71.05;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:01:30;60.94;41.53;72.24;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:03:33;55.53;41.06;68.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:05:34;54.21;40.80;73.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:07:37;51.87;40.89;67.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:09:38;63.19;41.53;76.90;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:11:39;58.32;41.22;72.53;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:13:40;62.44;41.53;80.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:15:41;62.27;41.68;76.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:17:43;61.02;41.14;77.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:19:44;54.47;40.98;73.38;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:21:45;59.90;40.71;77.80;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:23:46;57.41;40.71;72.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:25:47;58.99;41.22;71.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:27:48;56.99;41.68;68.78;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:29:48;58.66;41.06;74.80;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:31:49;56.91;41.38;68.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:33:52;61.72;41.48;74.66;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:35:53;60.49;41.14;73.53;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:37:54;58.56;41.53;79.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:39:55;61.66;41.82;72.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:41:58;61.21;41.46;79.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:43:59;59.63;41.53;71.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:45:59;59.81;40.80;73.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:48:02;61.30;41.94;72.98;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:50:04;59.99;41.46;73.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:52:04;62.07;42.09;75.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:54:07;59.39;41.96;72.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:56:13;56.82;41.06;72.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T04:58:16;60.33;41.30;73.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:00:18;61.65;41.30;74.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:02:19;62.56;41.96;78.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:04:23;56.70;41.30;73.18;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:06:24;55.08;41.30;69.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:08:26;56.48;41.53;68.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:10:28;59.93;41.38;72.28;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:12:30;59.83;41.53;72.03;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:14:32;61.00;41.14;83.86;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:16:33;60.08;41.75;75.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:18:34;59.91;42.03;82.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:20:35;60.58;41.75;73.38;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:22:36;61.50;41.68;73.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:24:37;62.60;41.46;78.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:26:39;59.36;41.38;73.85;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:28:40;63.03;42.98;74.70;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:30:40;61.30;41.75;73.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:32:41;62.69;41.53;77.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:34:42;61.00;41.75;71.70;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:36:43;60.24;41.22;74.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:38:44;61.35;41.53;75.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:40:45;60.06;41.61;73.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:42:47;60.34;41.89;74.09;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:44:48;64.49;42.47;79.38;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:46:48;62.18;43.77;76.39;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:48:49;56.92;41.06;73.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:50:51;60.68;42.29;76.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:52:52;65.26;41.30;76.76;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:54:54;59.90;41.38;74.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:56:55;64.07;41.53;83.27;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T05:58:56;62.97;42.98;75.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:00:57;60.60;41.22;73.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:02:59;61.39;41.96;74.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:05:00;62.85;44.39;72.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:07:01;64.26;42.41;73.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:09:03;61.35;41.22;75.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:11:04;60.41;41.82;74.63;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:13:05;62.50;41.38;73.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:15:06;61.93;41.68;72.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:17:09;64.14;44.15;81.98;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:19:10;64.56;45.23;82.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:21:11;63.02;43.89;73.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:23:13;61.93;43.94;74.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:25:14;61.09;42.65;75.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:27:15;65.15;51.50;83.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:29:18;63.90;43.49;78.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:31:21;62.00;43.24;74.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:33:23;61.70;42.35;71.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:35:24;62.60;42.59;76.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:37:25;64.14;42.98;76.66;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:39:25;64.73;46.10;74.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:41:26;64.16;50.62;73.18;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:43:27;65.98;45.91;87.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:45:28;60.78;43.04;72.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:47:29;64.93;50.85;74.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:49:30;62.56;45.83;73.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:51:31;64.92;45.33;77.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:53:32;64.98;49.12;77.09;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:55:33;62.88;43.09;86.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:57:34;63.81;53.25;72.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T06:59:35;63.06;53.00;84.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:01:36;60.43;46.43;75.86;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:03:38;62.42;44.58;73.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:05:39;63.16;47.67;73.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:07:40;63.09;49.28;72.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:09:41;63.60;45.33;72.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:11:42;65.94;49.04;74.49;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:13:45;64.98;48.73;74.49;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:15:46;62.17;48.00;75.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:17:47;63.72;46.48;72.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:19:47;63.15;52.35;71.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:21:48;62.63;48.46;70.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:23:50;61.75;46.18;70.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:25:52;63.71;46.30;72.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:27:52;64.19;49.98;87.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:29:53;63.89;50.71;74.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:31:54;65.43;50.03;76.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:33:55;64.40;46.91;74.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:35:56;63.39;51.98;71.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:37:57;62.07;47.16;71.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:39:58;65.18;54.12;74.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:41:59;65.76;50.62;74.43;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:43:59;65.18;48.37;76.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:46:00;67.26;53.61;82.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:48:01;67.03;56.69;74.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:50:02;63.76;53.63;77.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:52:03;64.78;49.23;78.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:54:04;64.55;47.74;71.80;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:56:06;63.75;54.83;72.16;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T07:58:07;67.82;60.83;81.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:00:09;65.24;51.74;76.70;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:02:21;67.09;52.64;78.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:04:22;66.45;50.41;76.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:06:23;64.48;45.42;70.98;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:08:24;65.63;53.60;72.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:10:25;65.14;48.16;79.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:12:27;65.76;57.20;73.63;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:14:29;62.61;51.86;69.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:16:30;64.06;54.23;72.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:18:31;67.10;54.69;79.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:20:32;64.60;57.16;71.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:22:34;65.36;56.47;82.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:24:37;64.70;51.93;73.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:26:38;64.43;44.65;73.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:28:39;66.57;50.15;82.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:30:40;65.51;52.15;76.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:32:41;66.16;53.35;79.18;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:34:42;66.71;57.41;78.16;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:36:43;65.66;53.39;73.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:38:45;65.72;47.09;76.68;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:42:53;66.61;53.30;79.18;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:44:59;64.39;49.10;73.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:47:01;66.91;52.68;82.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:49:05;65.84;55.77;73.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:51:08;69.14;54.67;93.24;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:53:24;65.45;51.08;80.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:55:36;63.97;44.51;71.37;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:57:38;66.26;53.34;86.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T08:59:42;66.03;54.88;71.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T09:01:43;64.42;51.07;71.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T09:03:45;66.60;50.03;76.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T09:10:30;67.38;42.59;76.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T09:12:40;65.95;46.62;80.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T09:19:04;65.34;52.83;72.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T09:23:22;67.69;56.78;76.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T09:25:27;65.38;54.88;73.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T09:27:28;65.34;56.57;75.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T09:29:31;65.20;51.57;85.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T09:31:34;67.46;51.97;76.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T09:33:38;66.06;53.21;77.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-21T09:35:50;66.30;51.44;81.08;;
