sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2022-08-21T00:00:56;99594.05;;;16.28;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:03:29;99596.04;;;16.29;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:05:57;99598.82;;;16.30;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:08:25;99596.60;;;16.31;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:11:05;99599.12;;;16.31;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:13:35;99599.84;;;16.31;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:16:06;99600.38;;;16.33;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:18:36;99596.85;;;16.35;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:21:13;99599.36;;;16.35;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:23:41;99596.85;;;16.35;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:26:09;99601.06;;;16.38;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:28:43;99596.95;;;16.41;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:31:40;99594.24;;;16.44;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:34:08;99594.65;;;16.48;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:36:38;99596.64;;;16.49;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:39:07;99593.13;;;16.51;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:41:39;99590.70;;;16.53;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:44:09;99589.98;;;16.53;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:46:38;99589.20;;;16.54;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:49:07;99591.42;;;16.56;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:51:54;99586.79;;;16.48;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:54:43;99583.89;;;16.49;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T00:57:21;99584.27;;;16.47;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:00:19;99579.47;;;16.42;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:03:08;99576.98;;;16.38;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:05:52;99571.73;;;16.37;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:08:29;99571.66;;;16.40;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:11:01;99570.76;;;16.45;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:13:36;99567.19;;;16.48;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:16:15;99564.96;;;16.49;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:18:56;99565.02;;;16.50;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:21:30;99561.56;;;16.54;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:24:09;99562.73;;;16.58;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:26:49;99562.48;;;16.59;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:32:49;99564.33;;;16.62;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:35:50;99568.41;;;16.64;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:38:22;99566.84;;;16.64;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:40:52;99569.39;;;16.65;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:43:24;99572.80;;;16.67;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:46:11;99572.61;;;16.69;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:48:41;99568.91;;;16.71;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:51:09;99569.88;;;16.75;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:53:39;99573.32;;;16.79;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:56:12;99572.79;;;16.83;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T01:58:47;99571.36;;;16.88;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:01:15;99570.62;;;16.93;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:03:46;99572.65;;;16.99;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:06:15;99570.77;;;17.00;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:08:45;99568.60;;;17.03;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:11:14;99573.88;;;17.05;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:13:41;99570.23;;;17.10;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:16:11;99570.95;;;17.11;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:18:46;99566.98;;;17.12;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:21:16;99568.17;;;17.11;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:23:44;99564.20;;;17.12;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:26:16;99563.80;;;17.12;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:28:46;99567.20;;;17.09;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:31:15;99565.14;;;17.04;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:33:45;99569.94;;;17.02;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:36:13;99570.73;;;17.01;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:38:41;99570.11;;;17.00;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:41:14;99564.95;;;16.93;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:43:44;99569.23;;;16.88;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:46:15;99565.81;;;16.86;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:48:49;99571.33;;;16.79;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:51:18;99569.30;;;16.75;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:53:47;99570.60;;;16.70;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:56:26;99573.61;;;16.63;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T02:59:03;99572.11;;;16.62;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:01:31;99568.95;;;16.60;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:03:58;99571.14;;;16.59;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:06:26;99569.49;;;16.54;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:08:57;99566.30;;;16.52;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:11:25;99565.52;;;16.48;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:13:58;99565.05;;;16.39;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:16:29;99566.73;;;16.33;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:19:01;99565.22;;;16.27;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:21:31;99565.77;;;16.22;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:24:02;99566.23;;;16.18;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:26:36;99562.38;;;16.13;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:29:06;99561.34;;;16.10;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:31:37;99568.28;;;16.05;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:34:04;99565.20;;;15.94;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:36:32;99566.86;;;15.84;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:39:02;99568.70;;;15.75;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:41:29;99570.73;;;15.67;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:43:58;99571.95;;;15.62;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:46:29;99568.54;;;15.53;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:48:56;99567.29;;;15.46;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:51:28;99571.77;;;15.40;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:54:00;99576.44;;;15.39;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:56:30;99574.27;;;15.37;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T03:58:58;99572.63;;;15.38;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:01:32;99575.27;;;15.33;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:04:06;99579.27;;;15.32;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:06:36;99584.14;;;15.28;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:09:04;99579.92;;;15.25;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:11:32;99579.21;;;15.20;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:14:19;99582.88;;;15.18;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:16:58;99585.27;;;15.17;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:19:38;99587.77;;;15.17;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:22:20;99590.55;;;15.15;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:24:50;99593.30;;;15.16;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:27:17;99598.48;;;15.18;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:29:47;99596.89;;;15.18;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:32:26;99598.27;;;15.16;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:38:02;99598.78;;;15.16;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:40:32;99599.86;;;15.14;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:43:10;99600.48;;;15.13;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:46:07;99599.42;;;15.15;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:48:57;99599.81;;;15.11;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:51:34;99598.13;;;15.13;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:54:10;99602.92;;;15.13;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:56:58;99601.73;;;15.12;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T04:59:51;99601.36;;;15.09;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T05:02:22;99599.52;;;15.08;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T05:04:53;99604.23;;;15.09;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T05:07:28;99609.16;;;15.14;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T05:10:10;99610.42;;;15.14;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T05:12:43;99609.70;;;15.12;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T05:15:33;99609.21;;;15.11;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T05:18:02;99612.27;;;15.08;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T05:20:39;99612.04;;;15.08;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T05:23:09;99612.42;;;15.11;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T05:25:43;99614.95;;;15.13;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T05:28:30;99617.74;;;15.10;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T05:31:01;99619.27;;;15.14;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T05:33:34;99621.75;;;15.17;100.00
59073;BME280;44859;51.934;15.554;2022-08-21T05:36:31;99620.75;;;15.14;99.90
59073;BME280;44859;51.934;15.554;2022-08-21T05:38:59;99621.82;;;15.13;99.87
59073;BME280;44859;51.934;15.554;2022-08-21T05:41:28;99621.02;;;15.09;99.65
59073;BME280;44859;51.934;15.554;2022-08-21T05:44:18;99619.27;;;15.06;99.13
59073;BME280;44859;51.934;15.554;2022-08-21T05:46:54;99619.30;;;15.08;99.24
59073;BME280;44859;51.934;15.554;2022-08-21T05:49:32;99617.39;;;15.10;99.30
59073;BME280;44859;51.934;15.554;2022-08-21T05:52:17;99619.46;;;15.11;99.18
59073;BME280;44859;51.934;15.554;2022-08-21T05:54:52;99619.63;;;15.09;99.14
59073;BME280;44859;51.934;15.554;2022-08-21T05:57:21;99620.78;;;15.10;98.97
59073;BME280;44859;51.934;15.554;2022-08-21T05:59:52;99622.41;;;15.15;99.16
59073;BME280;44859;51.934;15.554;2022-08-21T06:03:06;99626.57;;;15.21;99.09
59073;BME280;44859;51.934;15.554;2022-08-21T06:06:02;99627.73;;;15.27;99.26
59073;BME280;44859;51.934;15.554;2022-08-21T06:08:42;99628.52;;;15.31;99.12
59073;BME280;44859;51.934;15.554;2022-08-21T06:11:14;99628.61;;;15.32;99.37
59073;BME280;44859;51.934;15.554;2022-08-21T06:13:57;99628.44;;;15.34;99.47
59073;BME280;44859;51.934;15.554;2022-08-21T06:16:41;99627.75;;;15.39;99.46
59073;BME280;44859;51.934;15.554;2022-08-21T06:19:13;99631.46;;;15.44;99.47
59073;BME280;44859;51.934;15.554;2022-08-21T06:21:46;99633.27;;;15.49;99.60
59073;BME280;44859;51.934;15.554;2022-08-21T06:24:24;99633.32;;;15.51;99.63
59073;BME280;44859;51.934;15.554;2022-08-21T06:27:09;99634.13;;;15.52;99.73
59073;BME280;44859;51.934;15.554;2022-08-21T06:29:36;99635.49;;;15.52;99.85
59073;BME280;44859;51.934;15.554;2022-08-21T06:32:14;99637.21;;;15.53;99.88
59073;BME280;44859;51.934;15.554;2022-08-21T06:34:42;99638.77;;;15.54;99.78
59073;BME280;44859;51.934;15.554;2022-08-21T06:37:19;99638.85;;;15.55;99.96
59073;BME280;44859;51.934;15.554;2022-08-21T06:39:57;99638.01;;;15.57;99.92
59073;BME280;44859;51.934;15.554;2022-08-21T06:42:32;99641.40;;;15.59;99.98
59073;BME280;44859;51.934;15.554;2022-08-21T06:45:14;99643.76;;;15.60;99.97
59073;BME280;44859;51.934;15.554;2022-08-21T06:47:46;99646.33;;;15.62;99.84
59073;BME280;44859;51.934;15.554;2022-08-21T06:50:20;99646.59;;;15.65;99.89
59073;BME280;44859;51.934;15.554;2022-08-21T06:53:12;99650.77;;;15.69;99.97
59073;BME280;44859;51.934;15.554;2022-08-21T06:55:51;99647.84;;;15.72;99.93
59073;BME280;44859;51.934;15.554;2022-08-21T06:58:25;99654.58;;;15.75;99.86
59073;BME280;44859;51.934;15.554;2022-08-21T07:00:57;99659.39;;;15.79;99.87
59073;BME280;44859;51.934;15.554;2022-08-21T07:03:38;99665.10;;;15.84;99.80
59073;BME280;44859;51.934;15.554;2022-08-21T07:06:12;99662.96;;;15.85;99.71
59073;BME280;44859;51.934;15.554;2022-08-21T07:08:55;99664.73;;;15.84;99.35
59073;BME280;44859;51.934;15.554;2022-08-21T07:11:26;99666.77;;;15.86;99.21
59073;BME280;44859;51.934;15.554;2022-08-21T07:14:02;99671.39;;;15.88;99.17
59073;BME280;44859;51.934;15.554;2022-08-21T07:16:40;99670.79;;;15.89;99.01
59073;BME280;44859;51.934;15.554;2022-08-21T07:19:09;99668.92;;;15.93;98.88
59073;BME280;44859;51.934;15.554;2022-08-21T07:21:36;99664.59;;;15.91;99.16
59073;BME280;44859;51.934;15.554;2022-08-21T07:24:07;99665.33;;;15.93;98.92
59073;BME280;44859;51.934;15.554;2022-08-21T07:26:34;99668.25;;;15.94;98.87
59073;BME280;44859;51.934;15.554;2022-08-21T07:29:06;99668.71;;;15.95;98.72
59073;BME280;44859;51.934;15.554;2022-08-21T07:31:40;99665.25;;;15.94;98.62
59073;BME280;44859;51.934;15.554;2022-08-21T07:34:07;99666.94;;;15.97;98.82
59073;BME280;44859;51.934;15.554;2022-08-21T07:36:40;99668.20;;;16.00;98.74
59073;BME280;44859;51.934;15.554;2022-08-21T07:39:11;99666.19;;;16.01;98.67
59073;BME280;44859;51.934;15.554;2022-08-21T07:42:07;99667.85;;;16.00;98.57
59073;BME280;44859;51.934;15.554;2022-08-21T07:44:37;99670.23;;;16.01;98.60
59073;BME280;44859;51.934;15.554;2022-08-21T07:47:26;99665.79;;;16.06;98.52
59073;BME280;44859;51.934;15.554;2022-08-21T07:50:18;99662.27;;;16.13;98.72
59073;BME280;44859;51.934;15.554;2022-08-21T07:53:01;99663.31;;;16.13;98.93
59073;BME280;44859;51.934;15.554;2022-08-21T07:55:37;99666.27;;;16.14;98.62
59073;BME280;44859;51.934;15.554;2022-08-21T07:58:20;99664.75;;;16.18;98.80
59073;BME280;44859;51.934;15.554;2022-08-21T08:00:49;99661.48;;;16.24;98.62
59073;BME280;44859;51.934;15.554;2022-08-21T08:03:22;99662.08;;;16.28;98.71
59073;BME280;44859;51.934;15.554;2022-08-21T08:05:56;99665.08;;;16.30;98.67
59073;BME280;44859;51.934;15.554;2022-08-21T08:08:34;99664.34;;;16.28;98.60
59073;BME280;44859;51.934;15.554;2022-08-21T08:11:23;99665.25;;;16.30;98.34
59073;BME280;44859;51.934;15.554;2022-08-21T08:14:07;99666.23;;;16.34;98.19
59073;BME280;44859;51.934;15.554;2022-08-21T08:16:37;99667.23;;;16.40;98.37
59073;BME280;44859;51.934;15.554;2022-08-21T08:19:16;99670.76;;;16.44;98.37
59073;BME280;44859;51.934;15.554;2022-08-21T08:21:49;99669.69;;;16.49;98.38
59073;BME280;44859;51.934;15.554;2022-08-21T08:24:29;99672.34;;;16.52;98.29
59073;BME280;44859;51.934;15.554;2022-08-21T08:27:12;99671.57;;;16.55;98.06
59073;BME280;44859;51.934;15.554;2022-08-21T08:29:49;99671.85;;;16.51;97.87
59073;BME280;44859;51.934;15.554;2022-08-21T08:32:30;99673.23;;;16.54;97.70
59073;BME280;44859;51.934;15.554;2022-08-21T08:35:00;99673.71;;;16.60;98.05
59073;BME280;44859;51.934;15.554;2022-08-21T08:37:29;99676.69;;;16.62;97.73
59073;BME280;44859;51.934;15.554;2022-08-21T08:40:12;99678.23;;;16.63;98.19
59073;BME280;44859;51.934;15.554;2022-08-21T08:42:45;99679.42;;;16.61;97.78
59073;BME280;44859;51.934;15.554;2022-08-21T08:45:19;99675.46;;;16.60;97.63
59073;BME280;44859;51.934;15.554;2022-08-21T08:48:00;99676.41;;;16.64;97.69
59073;BME280;44859;51.934;15.554;2022-08-21T08:51:00;99678.40;;;16.70;97.96
59073;BME280;44859;51.934;15.554;2022-08-21T08:54:01;99678.20;;;16.73;98.12
59073;BME280;44859;51.934;15.554;2022-08-21T08:56:44;99673.98;;;16.79;98.27
59073;BME280;44859;51.934;15.554;2022-08-21T08:59:45;99673.27;;;16.82;98.12
59073;BME280;44859;51.934;15.554;2022-08-21T09:02:25;99674.45;;;16.82;97.90
59073;BME280;44859;51.934;15.554;2022-08-21T09:05:40;99671.95;;;16.80;97.85
59073;BME280;44859;51.934;15.554;2022-08-21T09:11:15;99674.83;;;16.80;97.92
59073;BME280;44859;51.934;15.554;2022-08-21T09:17:04;99676.46;;;16.84;97.61
59073;BME280;44859;51.934;15.554;2022-08-21T09:25:33;99678.83;;;16.93;97.82
59073;BME280;44859;51.934;15.554;2022-08-21T09:28:08;99677.48;;;16.96;97.84
59073;BME280;44859;51.934;15.554;2022-08-21T09:30:54;99675.61;;;17.02;97.62
59073;BME280;44859;51.934;15.554;2022-08-21T09:33:33;99673.26;;;16.94;97.49
59073;BME280;44859;51.934;15.554;2022-08-21T09:36:42;99673.43;;;16.89;97.16
59073;BME280;44859;51.934;15.554;2022-08-21T09:39:36;99671.95;;;16.92;97.42
59073;BME280;44859;51.934;15.554;2022-08-21T09:42:30;99674.34;;;16.91;97.06
59073;BME280;44859;51.934;15.554;2022-08-21T09:45:18;99672.27;;;16.83;97.00
59073;BME280;44859;51.934;15.554;2022-08-21T09:48:13;99674.89;;;16.84;97.10
59073;BME280;44859;51.934;15.554;2022-08-21T09:51:08;99670.69;;;16.90;97.22
59073;BME280;44859;51.934;15.554;2022-08-21T09:57:24;99671.56;;;16.85;96.94
59073;BME280;44859;51.934;15.554;2022-08-21T10:00:43;99673.05;;;16.82;97.02
59073;BME280;44859;51.934;15.554;2022-08-21T10:03:24;99670.48;;;16.83;96.96
59073;BME280;44859;51.934;15.554;2022-08-21T10:08:37;99672.60;;;17.00;97.30
59073;BME280;44859;51.934;15.554;2022-08-21T10:11:18;99672.94;;;17.00;97.16
59073;BME280;44859;51.934;15.554;2022-08-21T10:14:04;99668.82;;;16.96;97.09
59073;BME280;44859;51.934;15.554;2022-08-21T10:27:59;99677.98;;;17.15;97.31
59073;BME280;44859;51.934;15.554;2022-08-21T10:30:50;99677.77;;;17.11;96.95
59073;BME280;44859;51.934;15.554;2022-08-21T10:36:39;99685.77;;;17.11;97.07
59073;BME280;44859;51.934;15.554;2022-08-21T10:39:35;99684.21;;;17.06;97.08
59073;BME280;44859;51.934;15.554;2022-08-21T10:46:07;99682.22;;;17.04;97.12
59073;BME280;44859;51.934;15.554;2022-08-21T10:48:58;99683.13;;;17.08;97.07
59073;BME280;44859;51.934;15.554;2022-08-21T10:51:48;99679.73;;;17.16;97.35
59073;BME280;44859;51.934;15.554;2022-08-21T10:57:54;99683.23;;;17.18;97.30
59073;BME280;44859;51.934;15.554;2022-08-21T11:00:43;99681.83;;;17.14;97.15
59073;BME280;44859;51.934;15.554;2022-08-21T11:04:08;99678.67;;;17.11;96.95
59073;BME280;44859;51.934;15.554;2022-08-21T11:06:31;99678.52;;;17.17;97.46
59073;BME280;44859;51.934;15.554;2022-08-21T11:09:13;99675.48;;;17.22;97.61
59073;BME280;44859;51.934;15.554;2022-08-21T11:11:54;99674.55;;;17.20;97.40
59073;BME280;44859;51.934;15.554;2022-08-21T11:14:53;99673.12;;;17.20;97.49
59073;BME280;44859;51.934;15.554;2022-08-21T11:17:54;99674.25;;;17.24;97.53
59073;BME280;44859;51.934;15.554;2022-08-21T11:20:40;99674.55;;;17.18;97.23
59073;BME280;44859;51.934;15.554;2022-08-21T11:26:55;99675.58;;;17.23;97.26
59073;BME280;44859;51.934;15.554;2022-08-21T11:29:35;99674.97;;;17.24;97.29
59073;BME280;44859;51.934;15.554;2022-08-21T11:43:49;99671.42;;;17.49;97.42
59073;BME280;44859;51.934;15.554;2022-08-21T11:46:48;99672.46;;;17.54;97.25
59073;BME280;44859;51.934;15.554;2022-08-21T11:52:31;99672.10;;;17.52;96.93
59073;BME280;44859;51.934;15.554;2022-08-21T11:55:34;99670.92;;;17.44;96.79
59073;BME280;44859;51.934;15.554;2022-08-21T11:58:09;99665.67;;;17.37;96.60
59073;BME280;44859;51.934;15.554;2022-08-21T12:00:45;99663.42;;;17.34;96.59
59073;BME280;44859;51.934;15.554;2022-08-21T12:03:25;99667.46;;;17.34;96.46
59073;BME280;44859;51.934;15.554;2022-08-21T12:06:05;99664.90;;;17.37;96.53
59073;BME280;44859;51.934;15.554;2022-08-21T12:08:45;99664.39;;;17.46;96.24
59073;BME280;44859;51.934;15.554;2022-08-21T12:14:13;99672.64;;;17.68;96.30
59073;BME280;44859;51.934;15.554;2022-08-21T12:16:46;99671.81;;;17.73;96.28
59073;BME280;44859;51.934;15.554;2022-08-21T12:24:53;99677.15;;;17.65;95.24
59073;BME280;44859;51.934;15.554;2022-08-21T12:30:44;99678.95;;;17.67;95.22
59073;BME280;44859;51.934;15.554;2022-08-21T12:33:38;99680.59;;;17.68;95.10
59073;BME280;44859;51.934;15.554;2022-08-21T12:36:45;99680.10;;;17.70;95.01
59073;BME280;44859;51.934;15.554;2022-08-21T12:39:25;99679.91;;;17.68;95.01
59073;BME280;44859;51.934;15.554;2022-08-21T12:42:15;99678.81;;;17.70;95.16
59073;BME280;44859;51.934;15.554;2022-08-21T12:45:04;99677.52;;;17.62;94.66
59073;BME280;44859;51.934;15.554;2022-08-21T12:48:13;99681.56;;;17.60;94.47
59073;BME280;44859;51.934;15.554;2022-08-21T12:50:56;99682.38;;;17.70;94.70
59073;BME280;44859;51.934;15.554;2022-08-21T12:53:51;99681.05;;;17.77;94.55
59073;BME280;44859;51.934;15.554;2022-08-21T13:00:25;99676.30;;;17.86;93.66
59073;BME280;44859;51.934;15.554;2022-08-21T13:02:59;99678.70;;;17.90;93.45
59073;BME280;44859;51.934;15.554;2022-08-21T13:05:40;99676.58;;;17.92;93.20
59073;BME280;44859;51.934;15.554;2022-08-21T13:08:09;99676.63;;;17.84;92.47
59073;BME280;44859;51.934;15.554;2022-08-21T13:10:39;99678.83;;;17.79;92.69
59073;BME280;44859;51.934;15.554;2022-08-21T13:13:17;99678.00;;;17.80;93.07
59073;BME280;44859;51.934;15.554;2022-08-21T13:16:03;99678.23;;;17.84;92.70
59073;BME280;44859;51.934;15.554;2022-08-21T13:18:36;99678.01;;;17.84;92.59
59073;BME280;44859;51.934;15.554;2022-08-21T13:21:19;99679.14;;;17.79;92.66
59073;BME280;44859;51.934;15.554;2022-08-21T13:23:49;99679.70;;;17.82;92.86
59073;BME280;44859;51.934;15.554;2022-08-21T13:26:19;99681.31;;;17.83;92.80
59073;BME280;44859;51.934;15.554;2022-08-21T13:28:49;99681.21;;;17.85;92.97
59073;BME280;44859;51.934;15.554;2022-08-21T13:31:26;99681.00;;;17.85;92.94
59073;BME280;44859;51.934;15.554;2022-08-21T13:34:00;99687.48;;;17.89;93.06
59073;BME280;44859;51.934;15.554;2022-08-21T13:36:34;99681.75;;;17.93;93.20
59073;BME280;44859;51.934;15.554;2022-08-21T13:39:17;99688.33;;;17.98;93.38
59073;BME280;44859;51.934;15.554;2022-08-21T13:41:55;99687.76;;;17.96;93.29
59073;BME280;44859;51.934;15.554;2022-08-21T13:44:34;99692.04;;;17.98;93.17
59073;BME280;44859;51.934;15.554;2022-08-21T13:47:04;99686.90;;;17.94;92.99
59073;BME280;44859;51.934;15.554;2022-08-21T13:49:40;99688.24;;;17.92;93.03
59073;BME280;44859;51.934;15.554;2022-08-21T13:52:27;99686.49;;;17.96;93.56
59073;BME280;44859;51.934;15.554;2022-08-21T13:55:16;99686.95;;;17.95;93.19
59073;BME280;44859;51.934;15.554;2022-08-21T13:58:08;99688.64;;;17.85;93.15
59073;BME280;44859;51.934;15.554;2022-08-21T14:01:04;99694.03;;;17.80;93.25
59073;BME280;44859;51.934;15.554;2022-08-21T14:03:42;99692.25;;;17.77;93.53
59073;BME280;44859;51.934;15.554;2022-08-21T14:06:26;99693.88;;;17.73;93.31
59073;BME280;44859;51.934;15.554;2022-08-21T14:09:12;99692.94;;;17.69;93.58
59073;BME280;44859;51.934;15.554;2022-08-21T14:11:42;99696.64;;;17.65;93.49
59073;BME280;44859;51.934;15.554;2022-08-21T14:14:30;99691.95;;;17.71;93.75
59073;BME280;44859;51.934;15.554;2022-08-21T14:17:01;99692.86;;;17.77;93.61
59073;BME280;44859;51.934;15.554;2022-08-21T14:19:49;99693.44;;;17.78;94.21
59073;BME280;44859;51.934;15.554;2022-08-21T14:22:27;99695.02;;;17.74;94.03
59073;BME280;44859;51.934;15.554;2022-08-21T14:30:41;99699.23;;;17.54;93.78
59073;BME280;44859;51.934;15.554;2022-08-21T14:33:28;99698.67;;;17.57;94.36
59073;BME280;44859;51.934;15.554;2022-08-21T14:35:58;99690.88;;;17.68;94.19
59073;BME280;44859;51.934;15.554;2022-08-21T14:38:30;99694.35;;;17.71;94.05
59073;BME280;44859;51.934;15.554;2022-08-21T14:41:22;99697.83;;;17.95;93.99
59073;BME280;44859;51.934;15.554;2022-08-21T14:43:52;99700.52;;;18.10;93.38
