sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63113;BMP280;49206;48.020;21.378;2022-08-21T00:01:55;99925.44;;;21.59
63113;BMP280;49206;48.020;21.378;2022-08-21T00:11:58;99910.41;;;21.45
63113;BMP280;49206;48.020;21.378;2022-08-21T00:22:00;99915.38;;;21.31
63113;BMP280;49206;48.020;21.378;2022-08-21T00:32:03;99922.25;;;21.48
63113;BMP280;49206;48.020;21.378;2022-08-21T00:42:05;99939.22;;;21.61
63113;BMP280;49206;48.020;21.378;2022-08-21T00:52:14;99925.16;;;21.69
63113;BMP280;49206;48.020;21.378;2022-08-21T01:02:18;99928.19;;;21.55
63113;BMP280;49206;48.020;21.378;2022-08-21T01:22:43;99914.59;;;21.15
63113;BMP280;49206;48.020;21.378;2022-08-21T01:32:46;99896.28;;;20.94
63113;BMP280;49206;48.020;21.378;2022-08-21T01:42:50;99914.66;;;20.95
63113;BMP280;49206;48.020;21.378;2022-08-21T01:52:53;99897.47;;;20.73
63113;BMP280;49206;48.020;21.378;2022-08-21T02:02:55;99894.78;;;20.38
63113;BMP280;49206;48.020;21.378;2022-08-21T02:12:59;99896.66;;;20.41
63113;BMP280;49206;48.020;21.378;2022-08-21T02:23:06;99902.16;;;20.34
63113;BMP280;49206;48.020;21.378;2022-08-21T02:33:10;99901.13;;;20.47
63113;BMP280;49206;48.020;21.378;2022-08-21T02:43:14;99888.22;;;20.23
63113;BMP280;49206;48.020;21.378;2022-08-21T02:53:17;99888.69;;;20.18
63113;BMP280;49206;48.020;21.378;2022-08-21T03:03:21;99896.03;;;20.14
63113;BMP280;49206;48.020;21.378;2022-08-21T03:13:24;99898.31;;;20.15
63113;BMP280;49206;48.020;21.378;2022-08-21T03:23:26;99886.97;;;20.08
63113;BMP280;49206;48.020;21.378;2022-08-21T03:33:33;99898.44;;;20.08
63113;BMP280;49206;48.020;21.378;2022-08-21T03:43:36;99919.66;;;20.00
63113;BMP280;49206;48.020;21.378;2022-08-21T03:53:39;99919.19;;;20.24
63113;BMP280;49206;48.020;21.378;2022-08-21T04:03:42;99920.59;;;20.32
63113;BMP280;49206;48.020;21.378;2022-08-21T04:13:45;99919.19;;;20.24
63113;BMP280;49206;48.020;21.378;2022-08-21T04:23:48;99931.69;;;20.11
63113;BMP280;49206;48.020;21.378;2022-08-21T04:33:50;99934.81;;;20.48
63113;BMP280;49206;48.020;21.378;2022-08-21T04:43:54;99925.81;;;20.58
63113;BMP280;49206;48.020;21.378;2022-08-21T04:54:01;99945.56;;;20.68
63113;BMP280;49206;48.020;21.378;2022-08-21T05:04:08;99964.81;;;21.18
63113;BMP280;49206;48.020;21.378;2022-08-21T05:14:14;99981.44;;;21.60
63113;BMP280;49206;48.020;21.378;2022-08-21T05:24:16;99980.22;;;21.65
63113;BMP280;49206;48.020;21.378;2022-08-21T05:34:22;99973.38;;;21.76
63113;BMP280;49206;48.020;21.378;2022-08-21T05:44:24;99964.53;;;21.92
63113;BMP280;49206;48.020;21.378;2022-08-21T05:54:28;99966.34;;;22.11
63113;BMP280;49206;48.020;21.378;2022-08-21T06:04:35;99945.25;;;22.50
63113;BMP280;49206;48.020;21.378;2022-08-21T06:14:40;99952.13;;;22.51
63113;BMP280;49206;48.020;21.378;2022-08-21T06:24:42;99944.06;;;22.76
63113;BMP280;49206;48.020;21.378;2022-08-21T06:34:45;99947.44;;;23.05
63113;BMP280;49206;48.020;21.378;2022-08-21T06:44:49;99947.59;;;23.47
63113;BMP280;49206;48.020;21.378;2022-08-21T06:54:51;99946.22;;;23.43
63113;BMP280;49206;48.020;21.378;2022-08-21T07:04:54;99937.97;;;23.93
63113;BMP280;49206;48.020;21.378;2022-08-21T07:14:57;99917.28;;;23.77
63113;BMP280;49206;48.020;21.378;2022-08-21T07:25:00;99924.47;;;23.93
63113;BMP280;49206;48.020;21.378;2022-08-21T07:35:03;99918.34;;;24.23
63113;BMP280;49206;48.020;21.378;2022-08-21T07:45:06;99934.72;;;24.98
63113;BMP280;49206;48.020;21.378;2022-08-21T07:55:15;99961.34;;;25.17
63113;BMP280;49206;48.020;21.378;2022-08-21T08:05:20;99948.59;;;25.26
63113;BMP280;49206;48.020;21.378;2022-08-21T08:15:25;99944.09;;;25.95
63113;BMP280;49206;48.020;21.378;2022-08-21T08:25:35;99939.13;;;25.49
63113;BMP280;49206;48.020;21.378;2022-08-21T08:35:38;99927.25;;;25.91
63113;BMP280;49206;48.020;21.378;2022-08-21T08:56:29;99938.38;;;25.48
63113;BMP280;49206;48.020;21.378;2022-08-21T09:17:06;99951.28;;;24.69
63113;BMP280;49206;48.020;21.378;2022-08-21T09:27:16;99969.59;;;24.44
63113;BMP280;49206;48.020;21.378;2022-08-21T09:37:19;99975.44;;;24.21
63113;BMP280;49206;48.020;21.378;2022-08-21T09:47:26;99976.22;;;23.79
63113;BMP280;49206;48.020;21.378;2022-08-21T09:57:35;99991.81;;;23.50
63113;BMP280;49206;48.020;21.378;2022-08-21T10:07:47;99987.09;;;23.17
63113;BMP280;49206;48.020;21.378;2022-08-21T10:18:17;99991.97;;;23.22
63113;BMP280;49206;48.020;21.378;2022-08-21T10:28:56;99995.41;;;23.10
63113;BMP280;49206;48.020;21.378;2022-08-21T10:39:21;99986.53;;;23.09
63113;BMP280;49206;48.020;21.378;2022-08-21T11:00:22;99967.94;;;23.48
63113;BMP280;49206;48.020;21.378;2022-08-21T11:10:35;99962.88;;;23.84
63113;BMP280;49206;48.020;21.378;2022-08-21T11:20:56;99953.41;;;24.44
63113;BMP280;49206;48.020;21.378;2022-08-21T11:31:22;99937.28;;;25.01
63113;BMP280;49206;48.020;21.378;2022-08-21T11:41:36;99904.72;;;25.05
63113;BMP280;49206;48.020;21.378;2022-08-21T12:02:21;99886.63;;;25.91
63113;BMP280;49206;48.020;21.378;2022-08-21T12:12:34;99859.91;;;25.75
63113;BMP280;49206;48.020;21.378;2022-08-21T12:22:39;99850.47;;;26.03
63113;BMP280;49206;48.020;21.378;2022-08-21T12:32:46;99837.19;;;26.23
63113;BMP280;49206;48.020;21.378;2022-08-21T12:42:56;99838.47;;;26.36
63113;BMP280;49206;48.020;21.378;2022-08-21T13:03:22;99808.81;;;27.75
63113;BMP280;49206;48.020;21.378;2022-08-21T13:13:26;99804.84;;;28.05
63113;BMP280;49206;48.020;21.378;2022-08-21T13:23:30;99803.97;;;27.50
63113;BMP280;49206;48.020;21.378;2022-08-21T13:33:33;99796.94;;;28.07
63113;BMP280;49206;48.020;21.378;2022-08-21T13:43:45;99793.97;;;28.84
63113;BMP280;49206;48.020;21.378;2022-08-21T13:53:51;99806.19;;;28.94
63113;BMP280;49206;48.020;21.378;2022-08-21T14:04:00;99810.69;;;29.28
63113;BMP280;49206;48.020;21.378;2022-08-21T14:14:19;99806.88;;;29.15
63113;BMP280;49206;48.020;21.378;2022-08-21T14:34:28;99805.28;;;28.38
63113;BMP280;49206;48.020;21.378;2022-08-21T14:44:37;99803.13;;;27.73
63113;BMP280;49206;48.020;21.378;2022-08-21T14:54:41;99803.16;;;26.78
63113;BMP280;49206;48.020;21.378;2022-08-21T15:04:43;99802.91;;;26.90
63113;BMP280;49206;48.020;21.378;2022-08-21T15:14:47;99792.72;;;26.62
63113;BMP280;49206;48.020;21.378;2022-08-21T15:24:49;99779.63;;;26.98
63113;BMP280;49206;48.020;21.378;2022-08-21T15:34:53;99771.03;;;26.99
63113;BMP280;49206;48.020;21.378;2022-08-21T15:44:57;99751.47;;;26.43
63113;BMP280;49206;48.020;21.378;2022-08-21T15:55:00;99744.81;;;26.21
63113;BMP280;49206;48.020;21.378;2022-08-21T16:05:03;99749.31;;;25.92
63113;BMP280;49206;48.020;21.378;2022-08-21T16:15:09;99743.38;;;25.79
63113;BMP280;49206;48.020;21.378;2022-08-21T16:25:22;99748.47;;;25.35
63113;BMP280;49206;48.020;21.378;2022-08-21T16:35:25;99760.50;;;25.16
63113;BMP280;49206;48.020;21.378;2022-08-21T16:45:30;99763.38;;;24.86
63113;BMP280;49206;48.020;21.378;2022-08-21T16:55:42;99758.88;;;24.74
63113;BMP280;49206;48.020;21.378;2022-08-21T17:05:47;99761.44;;;24.78
63113;BMP280;49206;48.020;21.378;2022-08-21T17:15:50;99771.75;;;24.52
63113;BMP280;49206;48.020;21.378;2022-08-21T17:25:54;99766.34;;;24.43
63113;BMP280;49206;48.020;21.378;2022-08-21T17:35:59;99763.22;;;24.15
63113;BMP280;49206;48.020;21.378;2022-08-21T17:46:04;99776.72;;;24.15
63113;BMP280;49206;48.020;21.378;2022-08-21T17:56:20;99782.22;;;24.02
63113;BMP280;49206;48.020;21.378;2022-08-21T18:06:23;99773.22;;;23.96
63113;BMP280;49206;48.020;21.378;2022-08-21T18:16:29;99789.16;;;23.82
63113;BMP280;49206;48.020;21.378;2022-08-21T18:26:37;99772.34;;;23.78
63113;BMP280;49206;48.020;21.378;2022-08-21T18:36:41;99757.56;;;23.82
63113;BMP280;49206;48.020;21.378;2022-08-21T18:57:57;99757.38;;;23.77
63113;BMP280;49206;48.020;21.378;2022-08-21T19:08:05;99772.63;;;23.71
63113;BMP280;49206;48.020;21.378;2022-08-21T19:18:15;99755.97;;;23.63
63113;BMP280;49206;48.020;21.378;2022-08-21T19:28:33;99760.22;;;23.52
63113;BMP280;49206;48.020;21.378;2022-08-21T19:38:39;99754.09;;;22.62
63113;BMP280;49206;48.020;21.378;2022-08-21T19:48:46;99763.06;;;22.34
63113;BMP280;49206;48.020;21.378;2022-08-21T19:58:53;99758.97;;;22.30
63113;BMP280;49206;48.020;21.378;2022-08-21T20:09:13;99743.66;;;21.77
63113;BMP280;49206;48.020;21.378;2022-08-21T20:19:24;99731.88;;;21.46
63113;BMP280;49206;48.020;21.378;2022-08-21T20:29:36;99742.56;;;21.34
63113;BMP280;49206;48.020;21.378;2022-08-21T20:39:40;99736.78;;;21.48
63113;BMP280;49206;48.020;21.378;2022-08-21T20:49:48;99738.16;;;21.27
63113;BMP280;49206;48.020;21.378;2022-08-21T21:00:07;99763.28;;;21.33
63113;BMP280;49206;48.020;21.378;2022-08-21T21:10:33;99761.22;;;21.09
63113;BMP280;49206;48.020;21.378;2022-08-21T21:20:56;99766.41;;;20.88
63113;BMP280;49206;48.020;21.378;2022-08-21T21:31:01;99777.03;;;21.07
63113;BMP280;49206;48.020;21.378;2022-08-21T21:51:36;99761.06;;;21.16
63113;BMP280;49206;48.020;21.378;2022-08-21T22:22:31;99773.84;;;21.12
63113;BMP280;49206;48.020;21.378;2022-08-21T22:32:40;99769.81;;;21.04
63113;BMP280;49206;48.020;21.378;2022-08-21T22:43:16;99761.34;;;21.06
63113;BMP280;49206;48.020;21.378;2022-08-21T22:53:23;99760.56;;;21.05
63113;BMP280;49206;48.020;21.378;2022-08-21T23:03:41;99748.41;;;20.85
63113;BMP280;49206;48.020;21.378;2022-08-21T23:13:46;99754.81;;;20.91
63113;BMP280;49206;48.020;21.378;2022-08-21T23:24:10;99764.88;;;20.87
