sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:01:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:03:42;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:06:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:08:33;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:10:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:13:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:15:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:18:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:20:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:23:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:25:30;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:27:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:30:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:32:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:35:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:37:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:40:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:42:28;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:44:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:47:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:49:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:52:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:54:35;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:57:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T00:59:26;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:01:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:04:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:06:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:09:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:11:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:13:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:16:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:18:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:21:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:23:41;3;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:26:06;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:28:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:30:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:33:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:35:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:38:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:40:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:43:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:45:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:47:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:50:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:52:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:55:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T01:57:36;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:00:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:02:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:04:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:07:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:09:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:12:09;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:14:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:17:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:19:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:21:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:24:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:26:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:29:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:31:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:33:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:36:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:38:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:41:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:43:39;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:46:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:48:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:50:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:53:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:55:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T02:58:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:00:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:03:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:05:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:07:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:10:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:12:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:15:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:17:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:20:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:22:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:24:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:27:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:29:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:32:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:34:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:36:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:39:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:41:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:44:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:46:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:49:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:51:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:53:57;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:56:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T03:58:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:01:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:03:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:06:04;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:08:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:10:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:13:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:15:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:18:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:20:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:23:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:25:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:27:53;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:30:18;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:32:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:35:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:37:34;3;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:40:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:42:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:44:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:47:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:49:42;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:52:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:54:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:56:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T04:59:24;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:01:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:04:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:06:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:09:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:11:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:13:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:16:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:18:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:21:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:23:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:26:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:28:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:30:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:33:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:35:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:38:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:40:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:43:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:45:28;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:47:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:50:17;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:52:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:55:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:57:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T05:59:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:02:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:04:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:07:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:09:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:12:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:14:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:17:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:19:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:21:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:24:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:26:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:29:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:31:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:33:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:36:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:38:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:41:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:43:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:46:02;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:48:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:50:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:53:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:55:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T06:58:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:00:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:03:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:05:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:07:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:10:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:12:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:15:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:17:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:19:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:22:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:24:48;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:27:13;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:29:39;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:32:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:34:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:36:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:39:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:41:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:44:11;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:46:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:49:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:51:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:53:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:56:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T07:58:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:01:09;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:03:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:06:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:08:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:10:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:13:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:15:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:18:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:20:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:22:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:25:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:27:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:30:14;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:32:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:35:05;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:37:30;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:39:56;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:42:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:44:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:47:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:49:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:52:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:54:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:56:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T08:59:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:01:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:04:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:06:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:09:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:11:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:16:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:18:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:21:11;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:23:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:26:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:28:24;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:30:51;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:33:15;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:38:06;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:40:33;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:42:57;15;10;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:45:22;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:47:47;9;4;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:50:13;6;5;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:52:42;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:55:03;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:57:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T09:59:54;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:02:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:04:49;6;5;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:07:11;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:09:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:12:09;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:14:31;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:16:54;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:19:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:21:43;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:24:09;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:26:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:29:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:31:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:33:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:36:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:38:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:41:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:43:33;3;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:45:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:48:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:50:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:53:18;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:55:41;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T10:58:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:00:33;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:02:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:05:24;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:07:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:10:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:12:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:15:03;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:17:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:19:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:22:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:24:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:27:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:29:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:32:03;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:34:29;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:36:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:39:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:41:42;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:44:08;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:46:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:49:02;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:51:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:53:48;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:56:14;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T11:58:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:01:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:03:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:05:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:10:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:13:22;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:15:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:18:03;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:20:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:22:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:25:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:27:45;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:30:19;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:35:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:37:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:39:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:42:16;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:44:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:47:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:49:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:52:01;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:54:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T12:59:13;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:01:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:04:07;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:06:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:08:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:11:21;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:13:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:16:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:18:39;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:21:04;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:23:29;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:25:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:28:20;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:30:45;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:33:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:35:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:38:00;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:40:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:42:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:45:20;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:47:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:50:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:52:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:54:59;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:57:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T13:59:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T14:02:16;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T14:04:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T14:09:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T14:11:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T14:14:24;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T14:16:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T14:19:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T14:21:39;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T14:24:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T14:26:29;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T14:28:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T14:31:20;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T14:33:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T14:36:11;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T14:38:37;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-08-21T14:41:03;2;2;
