sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:02:17;13.51;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:04:44;13.52;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:07:10;13.53;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:09:36;13.47;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:12:04;13.48;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:14:30;13.45;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:16:56;13.45;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:19:21;13.32;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:21:51;13.27;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:24:18;13.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:26:44;13.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:29:10;13.18;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:31:36;13.18;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:34:03;13.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:36:29;13.17;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:38:55;13.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:41:21;13.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:43:48;13.19;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:46:15;13.14;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:48:41;13.06;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:51:22;12.95;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:53:55;12.89;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:56:24;12.95;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T00:58:51;12.88;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:01:18;12.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:03:45;13.06;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:06:10;13.04;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:08:36;13.00;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:11:03;13.04;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:13:34;13.01;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:16:04;12.92;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:18:30;12.87;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:21:15;12.87;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:23:44;12.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:26:11;12.88;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:28:44;12.72;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:31:14;12.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:33:40;12.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:36:05;12.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:38:31;12.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:40:57;12.64;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:43:23;12.60;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:45:49;12.55;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:48:14;12.53;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:50:40;12.51;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:53:06;12.51;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:55:31;12.52;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T01:57:58;12.53;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:00:25;12.57;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:02:51;12.57;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:05:18;12.49;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:07:47;12.42;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:10:22;12.42;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:12:48;12.44;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:15:13;12.40;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:17:57;12.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:20:36;12.32;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:23:03;12.29;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:25:30;12.30;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:27:57;12.28;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:30:27;12.22;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:32:54;12.18;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:35:20;12.14;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:37:52;12.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:40:20;12.11;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:42:46;12.13;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:45:14;12.08;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:47:50;12.06;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:50:26;12.04;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:52:52;12.00;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:55:20;11.99;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T02:57:47;11.99;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:00:14;11.99;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:02:41;11.98;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:05:09;11.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:07:36;11.92;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:10:04;11.92;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:12:29;11.88;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:14:55;11.87;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:17:20;11.87;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:19:46;11.88;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:22:11;11.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:24:37;11.83;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:27:03;11.85;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:29:29;11.84;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:31:54;11.82;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:34:21;11.79;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:36:47;11.76;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:39:16;11.77;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:41:42;11.77;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:44:08;11.78;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:46:33;11.76;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:48:59;11.74;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:51:24;11.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:53:51;11.67;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:56:17;11.64;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T03:58:43;11.69;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:01:10;11.68;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:03:37;11.64;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:06:03;11.68;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:08:29;11.67;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:10:57;11.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:13:24;11.53;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:15:49;11.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:18:15;11.60;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:20:43;11.55;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:23:10;11.58;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:25:35;11.58;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:28:02;11.58;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:30:28;11.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:32:56;11.60;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:35:24;11.60;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:37:50;11.63;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:40:18;11.67;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:42:51;11.70;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:45:27;11.72;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:47:55;11.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:50:26;11.72;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:53:05;11.74;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:55:32;11.77;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T04:57:58;11.81;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:00:25;11.84;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:02:53;11.88;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:05:22;11.92;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:07:48;12.04;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:10:14;12.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:12:42;12.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:15:11;12.25;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:17:41;12.32;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:20:10;12.42;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:22:36;12.52;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:25:02;12.62;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:27:28;12.85;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:29:56;13.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:32:22;13.33;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:34:47;14.15;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:37:13;15.30;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:39:39;16.26;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:42:05;16.70;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:44:30;17.18;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:47:03;18.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:49:28;18.82;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:51:54;19.52;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:54:19;20.15;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:56:45;20.70;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T05:59:10;21.11;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:01:36;21.55;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:04:02;21.96;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:06:27;22.42;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:08:53;22.76;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:11:18;23.09;118.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:13:44;23.58;118.60
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:16:14;24.08;116.11
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:18:41;24.47;113.90
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:21:08;24.78;111.59
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:23:34;25.00;110.92
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:26:05;25.23;108.27
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:28:31;25.48;108.06
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:30:57;25.61;106.45
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:33:23;25.37;101.57
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:35:49;25.25;106.25
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:38:15;25.61;105.34
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:40:41;26.07;99.59
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:43:16;26.48;100.29
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:45:43;26.94;97.91
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:48:09;27.13;95.68
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:50:35;27.49;93.13
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:53:15;27.59;91.36
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:55:41;27.42;90.16
66102;HTU21D;52883;51.094;5.880;2022-08-21T06:58:08;26.93;90.78
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:00:38;26.64;85.50
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:03:04;26.78;92.73
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:05:30;27.07;92.59
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:07:56;27.35;89.15
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:10:24;27.11;83.75
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:12:50;25.78;91.39
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:15:16;24.30;99.48
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:17:41;23.18;105.08
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:20:07;22.60;109.93
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:22:35;22.39;112.29
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:25:02;22.62;112.65
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:27:28;23.53;105.43
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:29:53;24.29;100.07
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:32:19;23.82;98.51
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:34:44;23.11;104.31
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:37:10;22.42;107.26
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:39:36;21.89;111.49
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:42:02;21.65;113.95
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:44:28;21.74;112.87
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:46:54;21.73;114.20
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:49:19;21.81;112.39
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:51:45;21.83;114.70
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:54:11;21.94;114.10
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:56:37;21.95;113.06
66102;HTU21D;52883;51.094;5.880;2022-08-21T07:59:02;22.12;114.60
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:01:29;22.46;112.09
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:03:55;22.57;112.47
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:06:21;22.78;112.76
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:08:47;22.85;111.76
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:11:16;22.92;113.11
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:13:45;23.03;111.81
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:16:11;23.40;110.62
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:18:37;23.77;107.98
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:21:04;24.09;106.68
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:23:31;24.31;107.56
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:25:58;25.23;102.64
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:28:24;26.07;97.90
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:30:50;26.20;93.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:33:17;25.90;99.12
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:35:45;25.98;101.07
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:38:12;26.36;102.92
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:40:44;26.64;105.36
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:43:12;27.19;103.57
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:45:42;27.19;100.09
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:48:13;27.42;100.34
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:50:54;27.84;96.31
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:53:30;27.75;96.59
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:55:57;27.66;88.48
66102;HTU21D;52883;51.094;5.880;2022-08-21T08:58:25;27.98;96.63
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:00:54;28.55;86.11
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:03:23;28.44;90.95
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:09:14;28.70;93.00
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:12:25;29.13;90.47
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:15:19;29.72;89.45
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:24:00;30.64;82.62
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:26:43;30.56;82.33
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:29:12;30.49;84.95
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:31:39;30.48;80.16
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:34:09;30.11;70.26
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:39:07;30.07;79.92
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:41:34;29.90;82.68
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:44:02;29.80;82.87
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:46:28;29.91;82.00
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:49:00;30.16;84.13
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:51:30;30.47;76.26
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:56:37;30.97;74.90
66102;HTU21D;52883;51.094;5.880;2022-08-21T09:59:29;31.12;72.06
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:01:59;31.01;52.06
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:04:35;30.87;65.22
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:07:12;30.68;71.58
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:09:40;30.81;73.53
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:12:25;31.12;72.01
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:15:22;31.36;67.57
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:18:00;31.65;60.01
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:23:16;31.81;69.31
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:31:18;31.83;71.13
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:34:08;32.14;67.01
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:36:59;32.16;56.96
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:42:27;32.26;65.18
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:45:14;32.17;66.65
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:47:56;32.41;66.69
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:50:45;32.43;59.64
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:53:47;32.29;45.71
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:56:21;31.99;65.34
66102;HTU21D;52883;51.094;5.880;2022-08-21T10:59:41;32.23;65.72
66102;HTU21D;52883;51.094;5.880;2022-08-21T11:05:14;32.75;55.90
66102;HTU21D;52883;51.094;5.880;2022-08-21T11:08:02;32.93;53.50
66102;HTU21D;52883;51.094;5.880;2022-08-21T11:13:27;33.49;52.43
66102;HTU21D;52883;51.094;5.880;2022-08-21T11:16:09;32.91;43.49
66102;HTU21D;52883;51.094;5.880;2022-08-21T11:18:57;32.43;51.03
66102;HTU21D;52883;51.094;5.880;2022-08-21T11:21:42;32.14;54.80
66102;HTU21D;52883;51.094;5.880;2022-08-21T11:24:21;32.24;59.64
66102;HTU21D;52883;51.094;5.880;2022-08-21T11:29:38;32.10;51.79
66102;HTU21D;52883;51.094;5.880;2022-08-21T11:34:52;32.20;60.04
66102;HTU21D;52883;51.094;5.880;2022-08-21T11:37:42;32.78;55.13
66102;HTU21D;52883;51.094;5.880;2022-08-21T11:40:27;33.25;56.06
66102;HTU21D;52883;51.094;5.880;2022-08-21T11:43:21;33.47;40.94
66102;HTU21D;52883;51.094;5.880;2022-08-21T11:45:54;33.23;49.87
66102;HTU21D;52883;51.094;5.880;2022-08-21T11:51:11;33.15;43.29
66102;HTU21D;52883;51.094;5.880;2022-08-21T11:53:55;33.25;56.16
66102;HTU21D;52883;51.094;5.880;2022-08-21T11:56:59;33.16;38.36
66102;HTU21D;52883;51.094;5.880;2022-08-21T11:59:40;32.81;56.05
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:02:13;32.88;53.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:04:57;33.19;51.41
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:07:39;33.37;51.29
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:10:10;33.60;46.02
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:12:38;33.75;47.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:17:38;33.28;41.05
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:22:54;33.20;47.25
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:25:21;33.71;46.69
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:27:51;34.10;38.27
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:30:35;34.15;40.36
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:33:17;34.35;40.99
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:35:45;34.46;40.80
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:40:50;33.74;38.14
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:43:28;33.57;45.54
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:45:55;33.67;45.23
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:51:13;33.65;45.87
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:56:10;33.83;39.65
66102;HTU21D;52883;51.094;5.880;2022-08-21T12:58:40;33.73;35.98
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:01:19;33.67;42.68
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:03:46;33.74;40.87
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:06:17;33.67;40.15
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:08:47;33.41;41.81
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:11:17;33.29;41.71
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:13:50;33.22;39.60
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:16:22;33.17;35.91
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:19:05;32.86;38.25
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:21:40;32.50;40.97
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:24:16;32.18;41.89
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:26:42;31.89;46.07
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:29:11;31.79;45.76
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:31:39;31.73;43.83
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:34:06;31.83;40.62
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:36:39;32.15;46.41
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:39:16;32.60;43.24
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:41:46;32.82;41.29
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:46:49;32.99;40.71
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:49:18;33.08;37.82
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:51:46;33.12;42.45
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:54:38;33.26;42.19
66102;HTU21D;52883;51.094;5.880;2022-08-21T13:57:33;33.50;37.06
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:00:25;33.51;38.33
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:02:53;33.21;35.60
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:05:29;32.70;39.86
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:08:10;32.54;42.15
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:10:46;32.67;38.32
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:13:42;32.82;36.39
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:16:18;32.91;37.53
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:18:52;32.85;38.10
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:21:44;32.85;38.92
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:24:27;32.87;39.10
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:27:03;32.89;38.35
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:29:35;32.83;35.10
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:32:14;32.57;37.93
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:34:40;32.32;37.66
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:37:06;32.25;36.67
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:39:32;32.15;38.15
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:41:59;31.96;39.01
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:44:26;31.96;34.47
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:46:53;31.55;38.82
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:49:19;31.19;39.59
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:51:44;30.85;40.66
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:54:10;30.68;39.56
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:56:35;30.52;40.39
66102;HTU21D;52883;51.094;5.880;2022-08-21T14:59:07;30.20;38.05
66102;HTU21D;52883;51.094;5.880;2022-08-21T15:01:36;29.75;42.42
66102;HTU21D;52883;51.094;5.880;2022-08-21T15:04:03;29.51;42.87
66102;HTU21D;52883;51.094;5.880;2022-08-21T15:06:28;29.28;44.86
66102;HTU21D;52883;51.094;5.880;2022-08-21T15:08:54;29.01;45.51
