sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38609;SDS011;24367;51.640;9.566;2022-08-21T00:01:05;3.80;;;1.77;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:03:34;2.50;;;1.58;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:06:01;2.72;;;1.60;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:08:28;3.13;;;1.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:10:54;2.80;;;1.58;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:13:21;2.55;;;1.55;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:15:48;3.05;;;1.65;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:18:15;3.38;;;1.40;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:20:44;4.63;;;1.88;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:23:11;3.20;;;1.40;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:25:37;3.72;;;1.45;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:28:04;2.47;;;1.60;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:30:31;1.85;;;1.33;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:32:58;4.75;;;1.60;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:35:26;3.50;;;1.45;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:37:56;2.20;;;1.38;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:40:25;3.08;;;1.77;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:42:53;2.00;;;1.20;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:45:20;7.10;;;1.50;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:47:46;3.88;;;1.50;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:50:13;3.78;;;1.67;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:52:39;2.30;;;1.27;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:55:10;3.50;;;1.88;;
38609;SDS011;24367;51.640;9.566;2022-08-21T00:57:38;2.83;;;1.50;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:00:08;2.28;;;1.42;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:02:37;3.47;;;1.50;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:05:04;3.65;;;2.05;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:07:31;4.40;;;1.92;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:09:57;2.65;;;1.65;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:12:25;2.67;;;1.48;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:14:51;3.50;;;1.80;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:17:18;2.75;;;1.88;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:19:46;2.72;;;1.77;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:22:13;3.10;;;1.83;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:24:40;4.50;;;1.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:27:06;2.72;;;1.80;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:29:34;3.42;;;1.95;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:32:05;2.63;;;1.52;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:34:33;2.90;;;1.73;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:37:03;3.13;;;1.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:39:31;2.38;;;1.67;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:41:57;3.58;;;2.10;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:44:24;4.85;;;1.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:46:50;3.88;;;2.13;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:49:17;2.90;;;1.52;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:51:44;3.15;;;1.85;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:54:11;2.88;;;1.98;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:56:40;3.05;;;1.55;;
38609;SDS011;24367;51.640;9.566;2022-08-21T01:59:08;2.95;;;1.80;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:01:34;4.32;;;2.00;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:04:01;2.28;;;1.65;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:06:28;2.72;;;1.50;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:08:55;4.10;;;1.83;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:11:21;3.47;;;1.90;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:13:49;3.85;;;2.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:16:15;2.63;;;1.98;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:18:42;3.05;;;1.85;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:21:09;2.97;;;1.85;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:23:35;3.40;;;2.22;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:26:03;4.68;;;2.45;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:28:31;4.95;;;2.38;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:31:00;3.30;;;2.47;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:33:27;4.03;;;2.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:35:54;3.42;;;2.55;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:38:23;3.88;;;2.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:40:51;3.40;;;2.63;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:43:19;3.85;;;2.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:45:47;2.67;;;2.22;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:48:16;3.17;;;2.55;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:50:44;3.13;;;2.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:53:13;3.25;;;2.47;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:55:42;3.13;;;2.15;;
38609;SDS011;24367;51.640;9.566;2022-08-21T02:58:09;3.63;;;2.63;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:00:36;3.45;;;2.78;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:03:03;3.88;;;2.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:05:32;4.10;;;2.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:08:00;3.22;;;2.42;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:10:28;3.60;;;2.35;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:12:56;4.00;;;2.60;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:15:23;4.20;;;2.78;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:17:50;3.22;;;2.33;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:20:17;5.03;;;2.40;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:22:49;4.97;;;2.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:25:16;3.53;;;2.22;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:27:43;2.90;;;2.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:30:10;3.35;;;2.15;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:32:37;4.97;;;2.55;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:35:04;4.05;;;2.40;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:37:31;3.78;;;2.40;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:39:59;4.60;;;2.55;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:42:25;3.67;;;2.38;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:44:51;4.03;;;2.60;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:47:18;3.33;;;2.42;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:49:44;3.60;;;2.47;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:52:11;3.45;;;2.60;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:54:37;3.03;;;2.47;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:57:07;3.90;;;2.75;;
38609;SDS011;24367;51.640;9.566;2022-08-21T03:59:35;3.20;;;2.38;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:02:03;2.90;;;2.38;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:04:30;3.15;;;2.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:06:57;4.43;;;2.75;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:09:24;3.30;;;2.63;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:11:51;3.80;;;2.67;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:14:19;3.92;;;2.90;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:16:46;3.65;;;2.50;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:19:13;2.88;;;2.38;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:21:39;3.63;;;2.90;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:24:06;4.65;;;2.75;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:26:34;3.28;;;2.45;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:29:01;2.88;;;2.20;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:31:29;3.30;;;2.92;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:33:55;3.70;;;2.83;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:36:22;3.92;;;3.10;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:38:49;3.03;;;2.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:41:15;3.15;;;2.65;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:43:41;3.35;;;2.75;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:46:08;3.10;;;2.60;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:48:36;3.00;;;2.50;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:51:05;3.13;;;2.50;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:53:35;2.85;;;2.40;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:56:05;3.78;;;2.72;;
38609;SDS011;24367;51.640;9.566;2022-08-21T04:58:33;3.08;;;2.47;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:01:00;2.60;;;2.17;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:05:55;3.95;;;2.20;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:08:22;3.05;;;2.35;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:10:50;3.08;;;2.20;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:13:17;3.80;;;3.00;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:15:44;4.55;;;2.60;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:18:10;4.22;;;2.58;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:20:37;3.35;;;2.45;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:23:07;3.55;;;2.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:25:34;3.45;;;2.50;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:28:01;3.78;;;2.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:30:28;5.10;;;3.63;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:32:56;5.93;;;3.92;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:35:23;7.28;;;4.80;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:37:50;7.70;;;4.55;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:40:18;6.13;;;5.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:42:44;9.25;;;6.68;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:45:12;7.90;;;7.10;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:47:38;8.00;;;7.10;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:50:05;8.48;;;7.00;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:52:32;7.88;;;7.18;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:54:58;7.53;;;6.82;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:57:27;7.85;;;7.05;;
38609;SDS011;24367;51.640;9.566;2022-08-21T05:59:53;8.48;;;7.68;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:02:20;8.30;;;7.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:04:47;8.65;;;7.80;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:07:14;9.07;;;8.10;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:09:41;9.82;;;8.85;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:12:08;8.60;;;7.80;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:14:38;8.38;;;7.50;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:17:06;9.48;;;8.57;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:19:35;8.82;;;7.93;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:22:02;12.60;;;9.98;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:24:29;9.73;;;8.77;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:26:56;10.57;;;8.75;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:29:23;10.85;;;9.55;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:31:51;10.95;;;9.80;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:34:17;10.65;;;9.55;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:36:44;13.73;;;9.73;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:39:10;15.40;;;9.57;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:41:38;17.05;;;10.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:44:05;16.38;;;9.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:46:31;11.88;;;9.05;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:49:00;9.10;;;8.20;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:51:27;8.52;;;7.72;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:53:54;8.95;;;6.93;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:56:20;7.43;;;6.72;;
38609;SDS011;24367;51.640;9.566;2022-08-21T06:58:47;7.15;;;6.45;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:01:14;6.30;;;5.72;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:03:41;5.60;;;5.10;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:06:10;8.13;;;6.50;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:08:37;6.65;;;5.95;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:11:08;7.60;;;6.47;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:13:36;6.97;;;6.20;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:16:02;6.95;;;5.85;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:18:29;6.88;;;5.50;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:20:56;7.15;;;5.57;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:23:24;6.55;;;5.93;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:25:53;6.15;;;5.55;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:28:19;6.88;;;6.18;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:30:46;6.50;;;5.90;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:33:17;6.25;;;5.68;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:35:43;7.10;;;6.35;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:38:10;6.65;;;5.93;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:40:37;5.60;;;5.10;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:43:04;6.80;;;5.50;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:45:31;6.70;;;6.00;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:47:58;7.88;;;6.55;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:50:24;6.97;;;5.93;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:52:51;7.03;;;5.80;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:55:18;6.28;;;5.68;;
38609;SDS011;24367;51.640;9.566;2022-08-21T07:57:48;7.57;;;5.10;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:00:16;10.82;;;6.32;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:02:45;7.95;;;5.68;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:05:14;7.43;;;5.53;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:07:41;10.32;;;5.63;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:10:08;7.97;;;5.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:12:36;11.23;;;5.50;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:15:05;7.57;;;5.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:17:33;7.25;;;5.15;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:20:00;9.57;;;5.20;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:22:27;7.78;;;5.45;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:24:54;8.80;;;5.20;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:27:22;7.10;;;4.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:29:49;7.25;;;4.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:32:17;6.50;;;3.92;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:34:44;9.13;;;4.18;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:37:11;8.23;;;5.15;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:39:38;9.73;;;4.55;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:42:06;9.60;;;5.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:44:34;10.75;;;5.05;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:47:01;7.60;;;4.20;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:49:31;7.75;;;4.22;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:52:02;6.88;;;3.53;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:54:31;7.07;;;3.13;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:57:01;9.27;;;3.33;;
38609;SDS011;24367;51.640;9.566;2022-08-21T08:59:33;7.82;;;3.80;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:02:04;7.13;;;3.42;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:04:32;9.55;;;3.45;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:07:05;6.70;;;3.10;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:09:48;10.90;;;3.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:12:25;5.32;;;2.63;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:15:03;7.00;;;3.05;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:17:39;9.80;;;3.42;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:20:17;13.15;;;3.40;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:22:50;7.35;;;2.92;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:25:24;6.70;;;2.35;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:27:52;6.97;;;2.47;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:30:19;5.70;;;2.75;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:32:50;4.88;;;2.33;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:35:19;6.28;;;2.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:37:50;7.60;;;2.40;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:43:03;5.70;;;2.90;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:45:43;6.57;;;2.40;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:48:11;5.97;;;2.25;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:50:41;7.93;;;2.85;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:53:15;6.80;;;2.83;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:55:47;5.38;;;2.67;;
38609;SDS011;24367;51.640;9.566;2022-08-21T09:58:34;6.32;;;2.92;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:01:03;4.50;;;2.47;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:03:31;5.22;;;2.83;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:06:00;6.13;;;2.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:08:31;5.30;;;2.60;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:11:01;6.20;;;2.63;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:13:32;4.80;;;2.15;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:16:14;3.58;;;2.03;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:18:45;4.43;;;2.60;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:21:20;4.05;;;2.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:24:08;4.40;;;2.03;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:26:42;4.13;;;2.45;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:29:18;4.47;;;2.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:31:58;4.90;;;2.10;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:34:32;6.43;;;2.75;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:37:10;5.30;;;2.40;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:39:42;4.40;;;2.35;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:42:17;3.20;;;2.00;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:44:53;3.42;;;2.13;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:47:28;4.07;;;2.03;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:49:59;4.47;;;1.92;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:52:35;4.75;;;2.17;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:55:11;3.38;;;2.17;;
38609;SDS011;24367;51.640;9.566;2022-08-21T10:57:42;2.90;;;1.67;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:00:13;4.20;;;2.42;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:02:42;6.03;;;2.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:05:12;4.47;;;2.28;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:07:45;29.23;;;3.22;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:10:15;7.13;;;2.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:12:44;6.40;;;2.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:15:23;4.60;;;2.20;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:17:54;9.15;;;2.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:20:28;5.15;;;2.35;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:22:58;4.70;;;2.20;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:25:30;6.30;;;2.58;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:28:01;4.78;;;2.03;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:30:31;4.95;;;2.30;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:33:10;5.78;;;2.25;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:35:43;5.07;;;1.80;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:38:19;4.05;;;1.98;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:41:05;4.25;;;1.98;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:43:39;4.82;;;1.90;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:46:16;5.38;;;1.95;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:48:48;7.50;;;2.33;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:51:25;8.20;;;2.40;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:53:58;3.20;;;1.90;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:56:30;3.53;;;1.90;;
38609;SDS011;24367;51.640;9.566;2022-08-21T11:59:01;4.28;;;2.03;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:01:31;3.83;;;2.03;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:04:00;3.10;;;2.10;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:06:30;7.53;;;2.10;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:08:59;6.70;;;1.90;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:11:27;4.95;;;2.20;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:13:55;5.28;;;2.10;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:16:31;4.45;;;1.88;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:19:02;3.53;;;2.17;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:21:30;7.10;;;2.03;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:24:03;5.50;;;2.10;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:26:32;6.55;;;2.00;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:29:14;3.13;;;1.85;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:31:53;4.28;;;2.08;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:34:25;3.10;;;1.63;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:36:57;3.38;;;1.95;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:39:27;4.18;;;2.20;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:41:57;2.90;;;1.80;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:44:27;3.05;;;1.75;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:46:59;3.47;;;1.88;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:49:31;3.30;;;1.90;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:52:01;4.97;;;1.60;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:54:32;5.38;;;2.28;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:57:05;3.13;;;1.50;;
38609;SDS011;24367;51.640;9.566;2022-08-21T12:59:36;3.35;;;2.00;;
38609;SDS011;24367;51.640;9.566;2022-08-21T13:02:03;7.13;;;1.95;;
38609;SDS011;24367;51.640;9.566;2022-08-21T13:04:39;2.55;;;1.67;;
38609;SDS011;24367;51.640;9.566;2022-08-21T13:07:06;3.67;;;1.58;;
38609;SDS011;24367;51.640;9.566;2022-08-21T13:09:39;4.72;;;1.70;;
38609;SDS011;24367;51.640;9.566;2022-08-21T13:12:08;4.55;;;2.00;;
