sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:00:50;8.50;7.00;2.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:03:16;12.25;8.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:05:44;8.75;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:08:11;7.25;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:10:38;9.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:13:05;10.25;7.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:15:33;7.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:18:00;7.75;6.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:20:26;8.25;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:22:52;9.00;7.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:25:18;11.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:27:45;7.00;7.00;2.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:30:12;7.25;7.25;2.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:32:40;9.75;8.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:35:08;7.25;6.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:37:36;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:40:04;7.00;7.00;2.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:42:33;7.00;6.75;2.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:44:59;6.00;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:47:26;7.25;6.50;2.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:49:51;8.50;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:52:19;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:54:49;7.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:57:19;7.00;7.00;2.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T00:59:49;7.00;6.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:02:18;8.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:04:45;7.00;6.25;2.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:07:12;9.00;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:12:07;7.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:14:34;7.50;6.75;2.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:16:59;7.50;7.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:19:28;6.50;6.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:21:54;9.50;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:24:20;7.00;6.50;2.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:26:47;7.50;7.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:32:14;6.25;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:34:43;6.00;6.00;2.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:37:10;7.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:39:37;8.25;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:42:04;7.25;7.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:44:30;8.00;8.00;2.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:46:57;7.50;6.00;2.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:49:24;7.00;7.00;2.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:51:50;11.50;8.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:54:15;6.50;6.00;2.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:56:42;6.25;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T01:59:10;7.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:01:37;9.00;8.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:04:04;11.25;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:06:30;10.75;9.75;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:08:56;6.50;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:11:21;8.75;7.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:13:47;9.75;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:16:13;8.00;7.25;3.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:18:38;7.50;6.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:21:04;8.75;8.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:23:31;6.25;6.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:25:58;8.50;7.75;3.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:28:25;9.00;8.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:30:52;7.75;7.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:33:19;8.00;7.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:35:45;7.75;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:38:13;8.50;6.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:40:43;10.75;9.75;3.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:43:11;9.25;7.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:45:37;6.25;6.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:48:10;8.75;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:50:39;10.25;6.75;1.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:53:08;6.75;6.75;2.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:55:36;12.00;7.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T02:58:03;7.00;7.00;4.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:00:31;7.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:02:58;7.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:05:25;6.50;6.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:07:53;8.50;7.00;2.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:10:19;9.50;9.00;2.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:12:46;8.50;8.50;3.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:15:12;7.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:17:39;9.25;7.50;3.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:20:06;9.25;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:22:33;10.00;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:25:00;9.25;9.25;4.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:27:27;9.50;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:29:54;8.75;7.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:32:20;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:34:46;8.00;6.75;2.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:37:12;8.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:39:39;9.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:42:06;8.75;8.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:44:32;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:46:59;8.50;8.25;4.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:49:25;9.50;9.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:51:51;6.25;6.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:54:16;10.50;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:56:42;7.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T03:59:08;6.25;6.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:01:34;7.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:04:00;7.00;6.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:06:25;11.00;10.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:08:51;7.50;6.25;2.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:11:18;7.50;6.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:13:44;9.75;9.50;4.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:16:10;10.00;9.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:18:37;10.00;10.00;5.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:21:02;11.00;7.00;3.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:23:29;9.00;8.75;4.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:25:55;8.50;8.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:28:22;9.50;9.00;4.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:30:50;9.00;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:33:17;12.50;9.00;4.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:35:43;11.75;8.75;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:38:09;8.50;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:40:34;7.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:43:02;9.00;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:45:31;8.50;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:47:59;12.50;11.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:50:28;8.75;8.75;4.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:52:56;12.25;11.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:55:23;12.00;9.50;4.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T04:57:50;9.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:00:18;11.25;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:02:45;9.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:05:12;11.00;10.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:07:38;9.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:10:06;9.50;9.50;4.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:12:33;11.50;11.50;4.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:14:59;11.00;10.25;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:17:25;12.00;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:19:51;10.75;8.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:22:23;9.75;9.75;4.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:24:50;12.00;10.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:27:16;9.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:29:42;10.00;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:32:09;8.25;7.25;2.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:34:36;9.75;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:37:02;10.00;10.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:39:28;9.00;9.00;4.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:41:53;10.00;10.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:44:19;9.75;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:46:45;10.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:49:10;9.50;9.00;3.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:51:38;10.50;9.75;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:54:05;9.25;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:56:31;9.25;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T05:58:57;11.00;10.00;5.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:01:22;10.00;7.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:03:48;11.00;10.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:06:14;10.25;10.25;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:08:40;13.00;10.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:11:06;9.25;8.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:13:32;11.00;9.00;4.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:16:05;13.50;12.25;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:18:35;12.00;10.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:21:01;10.75;10.75;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:23:27;10.25;8.75;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:25:53;9.00;9.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:28:18;12.25;9.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:30:44;11.00;9.25;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:33:09;11.25;10.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:35:35;9.50;9.50;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:38:01;10.25;9.25;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:40:27;9.50;8.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:42:53;10.50;9.25;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:45:19;9.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:47:46;10.50;10.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:50:12;8.50;8.00;4.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:52:38;12.00;10.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:55:05;11.50;10.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:57:32;11.00;10.50;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T06:59:58;10.75;10.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:02:24;11.00;8.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:04:49;11.00;8.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:07:16;8.25;8.25;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:09:42;10.75;9.75;4.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:12:07;8.25;7.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:14:34;11.75;8.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:17:00;11.25;11.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:19:26;10.25;10.25;5.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:21:53;10.00;9.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:24:24;11.00;10.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:26:49;12.50;12.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:29:15;9.50;9.50;4.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:31:41;12.25;11.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:34:07;13.50;12.25;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:36:33;10.75;10.25;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:38:58;13.00;10.00;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:41:25;11.50;11.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:43:53;12.25;11.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:46:23;10.75;10.75;5.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:48:50;11.00;11.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:51:16;10.75;10.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:53:50;11.25;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:56:17;9.50;9.50;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T07:58:44;10.00;10.00;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:01:10;9.50;9.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:03:36;8.50;8.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:06:03;11.00;9.75;5.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:08:30;11.00;10.25;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:10:56;9.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:13:23;10.75;10.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:15:49;11.75;10.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:18:15;11.75;11.00;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:20:41;11.00;9.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:23:09;11.00;10.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:25:38;8.75;8.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:28:04;11.75;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:30:30;8.25;7.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:32:56;8.25;8.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:35:22;9.00;8.00;4.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:37:50;9.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:40:21;9.00;9.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:43:16;8.00;8.00;4.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:45:45;7.75;7.75;3.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:48:19;8.75;8.75;4.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:51:01;12.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:53:42;10.00;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:56:15;12.00;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T08:58:47;9.25;8.75;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T09:01:17;9.00;8.75;4.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T09:03:45;11.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T09:12:14;7.50;7.00;3.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T09:20:28;11.75;11.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T09:26:12;8.25;7.50;4.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T09:28:43;9.75;9.75;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T09:31:21;8.25;7.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T09:33:50;10.75;10.00;4.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T09:36:24;9.00;9.00;4.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T09:38:58;8.75;8.25;4.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T09:41:28;10.00;9.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T09:43:56;8.50;8.50;4.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T09:46:24;10.50;10.50;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T09:48:52;13.25;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T09:51:26;8.75;8.75;5.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T09:56:34;11.50;11.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T09:59:38;11.00;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T10:04:57;9.25;9.25;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T10:07:26;9.75;8.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T10:10:04;8.75;8.75;4.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T10:12:55;9.50;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T10:15:51;10.25;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T10:25:21;10.00;9.00;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T10:28:02;12.25;10.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T10:34:24;12.00;11.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T10:37:39;9.50;8.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T10:39:48;8.50;8.50;4.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T10:47:50;11.00;10.25;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T10:55:51;10.50;10.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T10:58:40;9.75;9.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T11:03:43;10.50;9.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T11:09:09;12.00;10.75;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T11:11:47;10.50;9.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T11:17:18;12.00;11.50;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T11:25:35;11.00;10.25;6.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T11:36:24;9.50;8.75;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T11:39:12;13.00;10.50;6.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T11:41:42;15.00;11.25;7.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T11:46:53;10.00;9.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T11:55:23;10.25;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T11:58:24;10.00;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:00:56;11.00;9.75;5.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:03:36;12.00;10.75;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:06:12;10.00;10.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:08:43;10.25;9.75;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:11:31;10.00;10.00;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:16:33;11.00;9.50;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:19:09;8.25;7.75;4.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:21:48;10.50;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:24:19;8.00;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:29:46;7.25;7.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:34:47;8.75;7.75;3.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:37:31;11.00;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:40:09;9.00;8.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:42:43;8.00;8.00;4.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:46:00;7.25;7.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:48:13;10.25;9.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:50:56;8.50;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:53:41;8.75;7.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:56:20;9.25;8.50;4.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T12:58:49;9.25;9.00;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:03:54;8.75;8.75;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:06:23;9.00;7.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:08:54;9.50;8.50;4.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:11:24;10.50;10.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:13:51;8.00;7.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:16:20;9.50;8.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:18:57;10.50;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:21:32;9.00;8.25;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:24:13;11.00;10.00;5.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:26:46;9.00;9.00;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:29:14;8.50;8.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:31:47;8.75;8.25;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:34:15;13.00;9.75;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:36:42;10.00;9.75;5.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:39:17;11.00;10.00;5.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:41:46;10.25;9.75;5.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:46:51;11.25;10.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:49:20;9.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:51:52;8.75;8.75;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:54:25;10.00;9.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:56:52;10.50;9.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-21T13:59:51;9.75;9.00;5.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T14:02:12;8.50;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T14:04:51;8.00;7.00;3.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T14:07:25;8.00;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T14:09:52;9.50;9.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T14:12:23;9.50;9.50;4.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T14:15:13;8.00;7.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T14:17:41;9.50;8.25;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-21T14:20:49;10.00;9.75;4.75
26185;PMS7003;20067;48.764;9.176;2022-08-21T14:22:58;8.50;8.00;4.75
