sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:00:19;20.90;52.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:01:23;20.90;52.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:02:27;20.90;52.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:03:27;20.80;52.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:04:28;20.80;52.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:05:30;20.80;52.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:06:31;20.80;52.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:07:34;20.80;52.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:08:35;20.80;52.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:09:36;20.70;52.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:10:38;20.70;52.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:11:39;20.70;52.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:12:40;20.70;52.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:13:41;20.70;53.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:14:42;20.70;53.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:15:43;20.60;53.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:16:43;20.60;53.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:17:44;20.60;53.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:18:45;20.60;53.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:19:46;20.60;53.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:20:47;20.50;53.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:21:47;20.50;53.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:22:49;20.50;53.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:23:50;20.50;53.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:24:51;20.40;53.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:25:52;20.40;54.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:26:52;20.40;53.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:27:54;20.40;53.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:28:55;20.40;53.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:29:56;20.40;53.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:30:56;20.40;53.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:31:57;20.30;53.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:33:00;20.30;53.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:34:00;20.30;53.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:35:01;20.30;54.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:36:02;20.30;54.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:37:03;20.30;54.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:38:06;20.30;54.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:39:08;20.30;54.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:40:15;20.20;54.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:41:16;20.20;54.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:42:17;20.20;54.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:43:26;20.20;54.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:44:28;20.20;54.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:45:28;20.10;54.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:46:32;20.20;54.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:47:33;20.10;54.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:48:34;20.10;54.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:49:34;20.10;54.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:50:40;20.10;54.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:51:49;20.10;54.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:52:52;20.10;54.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:53:56;20.00;54.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:54:58;20.00;54.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:55:59;20.00;54.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:57:15;20.00;54.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:58:17;20.00;54.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T00:59:19;20.00;54.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:00:41;19.90;54.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:01:42;19.90;54.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:02:43;19.90;54.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:03:44;19.90;54.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:04:46;19.90;55.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:05:47;19.90;55.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:06:48;19.90;55.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:07:48;19.90;55.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:08:49;19.90;55.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:09:51;19.90;55.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:10:53;19.90;55.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:11:54;19.90;55.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:12:56;19.90;55.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:13:57;19.90;55.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:14:58;19.80;55.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:16:00;19.90;55.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:17:04;19.90;55.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:18:06;19.90;55.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:19:08;19.80;55.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:20:11;19.90;55.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:22:14;19.80;55.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:23:14;19.80;55.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:24:15;19.80;55.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:25:18;19.80;55.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:26:26;19.80;55.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:27:27;19.80;55.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:28:28;19.80;55.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:29:59;19.80;55.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:31:03;19.80;55.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:32:09;19.80;55.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:33:10;19.70;55.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:34:11;19.70;55.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:35:13;19.70;55.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:36:14;19.70;55.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:37:16;19.70;55.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:38:16;19.70;55.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:39:18;19.70;55.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:40:18;19.70;55.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:41:19;19.70;55.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:42:20;19.70;55.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:43:20;19.70;55.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:44:24;19.70;56.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:45:25;19.60;56.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:46:26;19.60;56.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:47:27;19.60;56.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:48:27;19.60;56.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:49:28;19.60;56.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:50:29;19.60;56.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:51:30;19.60;56.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:52:30;19.60;56.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:53:32;19.60;56.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:54:36;19.60;56.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:55:37;19.50;56.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:56:40;19.50;56.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:57:42;19.50;56.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:58:45;19.50;56.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T01:59:46;19.50;56.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:00:47;19.50;56.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:01:47;19.50;56.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:02:49;19.50;56.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:03:50;19.50;56.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:04:51;19.50;56.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:05:51;19.50;56.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:06:52;19.50;56.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:07:54;19.50;56.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:08:55;19.50;56.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:09:55;19.50;56.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:10:56;19.50;56.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:11:56;19.50;56.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:12:58;19.40;56.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:14:00;19.40;56.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:15:03;19.40;56.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:16:04;19.40;56.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:17:05;19.40;56.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:18:06;19.40;56.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:19:08;19.40;56.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:20:10;19.30;56.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:21:11;19.30;56.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:22:11;19.30;56.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:23:13;19.30;57.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:24:14;19.30;57.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:25:16;19.30;57.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:26:17;19.30;57.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:27:17;19.30;57.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:28:18;19.30;57.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:29:19;19.20;57.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:30:23;19.20;57.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:31:24;19.20;57.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:32:25;19.20;57.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:33:27;19.20;57.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:34:27;19.20;57.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:35:28;19.20;57.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:36:29;19.20;57.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:37:29;19.20;57.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:38:33;19.10;57.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:39:34;19.10;57.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:40:38;19.10;58.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:41:38;19.10;57.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:42:39;19.10;57.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:43:40;19.10;57.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:44:41;19.10;57.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:45:44;19.00;57.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:46:44;19.00;57.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:47:57;19.00;57.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:48:58;19.00;57.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:49:58;18.90;57.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:51:03;18.90;57.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:52:04;19.00;57.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:53:08;18.90;57.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:54:09;18.90;57.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:55:10;18.90;58.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:56:13;18.90;58.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:57:14;18.90;58.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:58:17;18.90;58.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T02:59:18;18.90;58.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:00:19;18.90;58.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:01:20;18.80;58.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:02:22;18.90;58.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:03:22;18.80;58.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:04:23;18.80;58.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:05:26;18.80;58.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:06:26;18.80;58.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:07:27;18.80;58.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:08:28;18.80;58.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:09:28;18.80;58.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:10:29;18.80;58.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:11:31;18.80;58.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:12:31;18.70;58.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:13:32;18.70;58.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:14:33;18.70;58.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:15:34;18.70;58.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:16:35;18.80;58.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:17:36;18.70;58.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:18:37;18.70;58.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:19:38;18.70;58.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:20:40;18.70;58.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:21:41;18.70;58.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:22:42;18.70;58.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:23:42;18.60;58.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:24:43;18.60;58.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:25:46;18.60;58.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:26:48;18.60;58.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:27:49;18.60;58.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:28:49;18.60;58.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:29:50;18.60;58.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:30:52;18.60;59.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:31:53;18.60;58.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:32:54;18.60;58.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:33:55;18.60;58.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:34:57;18.60;58.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:36:04;18.60;59.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:37:07;18.60;59.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:38:08;18.50;59.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:39:08;18.50;59.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:40:11;18.50;59.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:41:12;18.50;59.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:42:13;18.50;59.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:43:13;18.50;59.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:44:14;18.50;59.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:45:16;18.50;59.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:46:17;18.50;59.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:47:19;18.40;59.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:48:20;18.50;59.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:49:21;18.40;59.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:50:27;18.40;59.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:51:28;18.40;59.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:52:29;18.40;59.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:53:29;18.40;59.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:54:31;18.40;59.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:55:31;18.40;59.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:56:32;18.40;59.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:57:33;18.40;59.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:58:33;18.40;59.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T03:59:34;18.40;59.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:00:35;18.40;59.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:01:35;18.30;59.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:02:36;18.40;59.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:03:37;18.40;59.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:04:38;18.30;59.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:05:39;18.40;59.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:06:39;18.40;59.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:07:40;18.30;59.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:08:40;18.40;59.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:09:43;18.30;59.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:10:45;18.30;59.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:11:47;18.30;59.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:12:48;18.30;59.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:13:48;18.30;59.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:14:49;18.30;59.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:15:51;18.30;59.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:16:52;18.30;59.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:17:53;18.30;59.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:18:53;18.30;60.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:19:54;18.30;60.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:20:57;18.30;60.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:21:58;18.20;60.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:22:59;18.30;60.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:23:59;18.30;60.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:25:00;18.30;60.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:26:00;18.20;60.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:27:01;18.20;60.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:28:02;18.20;60.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:29:04;18.20;60.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:30:07;18.20;60.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:31:09;18.20;60.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:32:09;18.20;60.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:33:10;18.20;60.30
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:34:11;18.20;60.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:35:13;18.20;60.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:36:14;18.20;60.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:37:14;18.20;60.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:38:16;18.10;60.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:39:17;18.10;60.40
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:40:18;18.10;60.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:41:20;18.20;60.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:42:20;18.10;60.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:43:21;18.10;60.50
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:44:23;18.20;60.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:45:27;18.10;60.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:46:28;18.20;60.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:47:29;18.10;60.60
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:48:29;18.10;60.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:49:30;18.10;60.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:50:43;18.10;60.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:51:45;18.10;60.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:52:46;18.10;60.70
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:53:50;18.10;60.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:54:51;18.10;60.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:55:54;18.10;60.80
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:57:00;18.10;60.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:58:05;18.10;60.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T04:59:23;18.10;60.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:00:25;18.10;61.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:01:28;18.10;60.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:02:30;18.10;60.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:03:34;18.10;61.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:04:51;18.10;61.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:05:53;18.10;61.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:06:56;18.10;61.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:07:59;18.10;61.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:09:01;18.10;61.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:10:03;18.10;61.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:11:04;18.10;61.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:12:05;18.10;61.00
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:13:06;18.10;61.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:14:07;18.20;61.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:15:10;18.10;61.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:16:12;18.10;61.10
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:17:13;18.20;61.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:18:14;18.20;61.90
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:19:14;18.20;61.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:20:15;18.20;61.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:21:16;18.20;61.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:22:22;18.20;61.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:23:24;18.20;61.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:24:25;18.20;61.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:25:26;18.20;61.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:26:27;18.30;61.20
24928;DHT22;12973;50.80209720;5.34405160;2022-08-21T05:27:28;18.30;61.20
