sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:01:52;43.75;41.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:04:20;50.75;48.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:06:49;58.75;56.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:09:18;53.50;51.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:11:46;63.00;61.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:14:15;62.00;60.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:16:43;63.33;61.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:19:11;66.25;64.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:21:39;59.50;57.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:24:07;63.75;61.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:26:35;54.25;52.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:29:03;64.50;62.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:31:31;80.50;78.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:33:59;71.50;69.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:36:27;80.00;78.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:38:55;85.75;83.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:41:23;78.00;76.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:43:53;68.75;66.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:46:21;70.75;68.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:48:49;72.50;70.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:51:18;74.00;72.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:53:53;71.50;69.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:56:24;80.75;78.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T00:58:52;80.00;78.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:01:22;87.75;85.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:03:50;84.25;82.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:06:18;82.00;80.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:08:46;84.25;82.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:11:15;73.67;71.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:13:43;59.75;57.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:16:13;57.25;55.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:18:45;58.75;56.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:21:18;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:23:51;41.25;39.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:26:21;48.00;46.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:29:15;51.25;49.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:34:26;71.00;69.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:36:54;63.25;61.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:39:21;57.25;55.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:41:49;56.25;54.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:44:19;54.75;52.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:46:49;52.25;50.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:49:17;59.75;57.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:51:45;56.33;54.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:54:13;49.00;47.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:56:45;59.00;57.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T01:59:15;57.67;55.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:01:43;69.25;67.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:04:11;59.75;57.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:06:39;78.00;76.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:11:35;75.25;73.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:14:10;46.25;44.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:16:41;62.00;60.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:19:12;62.25;60.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:21:41;60.00;58.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:24:09;70.50;68.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:26:39;74.25;72.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:29:06;68.25;66.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:31:34;66.75;64.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:34:02;64.67;62.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:36:30;64.00;62.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:38:58;69.75;67.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:43:53;76.75;74.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:46:21;81.75;79.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:48:49;80.00;78.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:51:18;95.25;93.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:53:46;105.50;103.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:56:18;104.00;102.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T02:58:50;102.00;100.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:01:19;95.50;93.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:03:48;78.00;76.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:06:16;78.25;76.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:08:47;74.25;72.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:11:15;72.00;70.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:13:43;80.50;78.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:16:11;78.25;76.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:18:39;68.00;66.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:21:07;72.00;70.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:23:35;61.00;59.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:26:06;58.25;56.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:28:34;58.00;56.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:31:02;47.50;45.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:33:31;44.25;42.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:36:00;44.00;42.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:38:33;48.25;46.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:41:03;44.50;42.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:43:32;43.00;41.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:46:03;48.00;46.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:48:33;41.50;39.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:51:02;39.50;37.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:53:30;39.75;37.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:55:59;39.00;37.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T03:58:27;41.50;39.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:05:52;32.67;30.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:08:20;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:10:48;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:13:19;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:15:48;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:18:16;27.25;25.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:20:45;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:23:18;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:25:46;40.33;38.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:28:14;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:33:09;39.75;37.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:35:37;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:38:05;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:40:32;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:43:02;32.33;30.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:45:36;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:48:07;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:53:16;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:55:54;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T04:58:23;41.00;39.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:00:54;37.50;35.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:03:22;38.25;36.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:05:50;36.50;34.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:08:19;36.75;34.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:10:51;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:13:18;34.67;32.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:15:46;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:18:14;35.25;33.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:20:43;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:23:11;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:25:41;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:28:09;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:30:38;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:33:06;37.75;35.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:35:35;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:38:04;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:40:32;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:43:00;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:45:29;36.75;34.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:48:10;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:50:40;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:53:08;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T05:55:37;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:00:33;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:03:01;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:05:29;30.67;28.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:07:57;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:10:25;26.00;24.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:12:53;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:15:22;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:17:49;21.67;20.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:20:19;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:22:47;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:25:15;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:27:42;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:30:10;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:32:38;27.50;25.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:35:06;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:37:34;27.67;25.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:40:03;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:42:32;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:45:00;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:47:28;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:49:55;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:52:24;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:54:51;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T06:59:46;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:02:14;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:04:42;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:07:10;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:09:37;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:12:06;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:14:34;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:17:02;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:19:30;27.50;25.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:21:59;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:24:28;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:26:56;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:29:24;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:31:52;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:34:20;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:36:47;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:39:15;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:41:43;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:44:11;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:46:38;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:49:07;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:51:35;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:54:02;26.33;24.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:56:30;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T07:58:59;28.33;26.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:01:28;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:06:24;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:08:52;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:11:19;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:13:49;35.33;33.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:16:18;37.33;35.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:18:46;38.25;36.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:21:14;40.67;38.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:23:42;37.50;35.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:26:11;38.50;36.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:28:39;40.75;38.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:31:07;48.25;46.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:33:35;47.25;45.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:36:03;49.75;47.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:38:30;43.00;41.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:41:05;51.50;49.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:43:43;49.00;47.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:46:19;48.00;46.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:49:30;47.00;45.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:51:55;54.25;52.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:54:45;47.50;45.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:57:28;54.50;52.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T08:59:58;46.75;44.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:02:28;49.75;47.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:04:56;49.50;47.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:10:10;47.50;45.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:12:56;47.25;45.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:15:29;55.00;53.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:18:13;47.50;45.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:21:15;48.00;46.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:24:15;54.50;52.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:27:05;49.75;47.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:29:38;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:32:21;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:34:59;39.00;37.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:37:47;43.50;41.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:45:44;43.00;41.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:48:14;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:50:46;36.50;34.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:53:20;39.33;37.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:56:02;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T09:58:51;35.33;33.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T10:01:20;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T10:04:03;37.50;35.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T10:06:34;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T10:09:06;38.25;36.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T10:11:37;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T10:14:09;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T10:36:32;58.75;56.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T10:42:06;137.00;134.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T10:47:19;92.00;90.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T10:49:56;91.67;89.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T11:01:42;236.50;232.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T11:04:53;369.00;363.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T11:07:30;488.50;481.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T11:10:14;564.25;556.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T11:13:17;546.25;538.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T11:23:50;643.50;635.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T11:26:32;658.50;649.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T11:29:28;725.75;716.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T11:37:33;635.00;626.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T11:45:51;612.67;604.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T11:51:17;598.00;589.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T11:53:58;559.50;551.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T11:56:44;516.50;509.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T11:59:25;469.25;462.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T12:02:10;460.00;453.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T12:04:46;467.00;460.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T12:07:43;446.25;439.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T12:10:13;355.25;349.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T12:12:47;332.25;327.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T12:18:03;290.75;285.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T12:23:45;187.00;183.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T12:34:20;46.50;44.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T12:37:34;45.50;43.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T12:39:49;42.50;40.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T12:42:37;44.00;42.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T12:45:22;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T12:50:51;42.25;40.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T12:55:55;46.67;44.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T12:58:29;49.50;47.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:01:05;49.75;47.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:03:39;50.75;48.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:06:12;66.33;64.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:08:43;75.00;73.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:11:13;51.25;49.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:13:47;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:16:26;45.50;43.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:18:58;58.00;56.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:21:35;59.75;57.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:24:18;54.00;52.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:26:52;51.75;49.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:29:22;57.75;55.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:31:58;57.50;55.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:34:35;75.25;73.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:37:07;63.00;61.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:39:37;82.00;80.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:42:09;71.67;69.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:44:41;81.75;79.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:47:12;72.00;70.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:49:49;86.67;84.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T13:52:25;94.00;92.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:02:41;119.25;116.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:05:28;114.25;111.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:10:41;122.25;119.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:13:24;120.33;117.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:18:44;155.25;152.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:21:29;156.00;153.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:24:01;155.50;152.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:26:36;166.00;163.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:29:11;179.50;176.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:31:42;172.75;169.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:34:16;215.50;211.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:36:43;232.25;228.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:39:12;205.33;201.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:41:39;221.25;217.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:44:09;234.00;230.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:46:37;213.25;209.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:49:05;150.75;147.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:51:33;238.75;234.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:54:01;231.25;227.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:56:29;198.25;194.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T14:58:58;170.25;167.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:01:35;147.00;144.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:04:04;156.00;153.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:06:32;150.75;147.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:09:00;123.33;120.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:11:30;90.50;88.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:14:00;106.50;104.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:16:30;87.00;85.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:18:57;96.67;94.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:21:25;97.75;95.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:23:53;92.25;90.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:26:21;82.75;80.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:28:50;63.67;61.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:31:21;52.25;50.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:33:49;53.75;51.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:36:17;49.25;47.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:38:45;52.75;50.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:41:13;45.33;43.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:43:43;46.75;44.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:46:14;147.25;144.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:48:43;144.75;141.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:51:13;145.33;142.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:53:43;46.00;44.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:56:22;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T15:58:54;47.25;45.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:01:31;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:03:59;34.67;32.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:06:28;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:08:56;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:11:25;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:13:53;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:16:22;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:18:51;37.67;35.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:21:19;37.75;35.75
