sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T00:00:42;11;0;;113;607060
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T00:10:42;10;0;;110;603561
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T00:20:43;12;0;;126;593247
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T00:30:44;11;0;;117;596554
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T00:40:51;10;0;;104;607835
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T00:50:58;12;0;;130;604128
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T01:00:46;10;0;;105;579636
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T01:10:47;11;0;;119;620828
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T01:21:00;11;0;;111;588582
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T01:30:48;11;0;;118;614506
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T01:40:48;12;0;;125;595815
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T01:50:48;11;0;;119;604959
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T02:00:49;10;0;;110;600279
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T02:10:50;12;0;;122;598074
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T02:20:50;11;0;;112;599703
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T02:30:51;10;0;;110;604575
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T02:40:50;11;0;;110;592104
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T02:50:52;10;0;;108;600558
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T03:00:52;12;0;;129;607644
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T03:10:52;12;0;;121;597648
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T03:20:52;10;0;;105;602812
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T03:30:52;10;0;;100;599543
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T03:40:53;12;0;;120;599568
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T03:50:53;12;0;;126;598034
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T04:00:55;10;0;;102;604137
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T04:10:54;11;0;;118;594921
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T04:20:55;11;0;;119;596882
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T04:30:55;13;0;;140;606196
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T04:40:56;11;0;;112;604669
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T04:50:57;10;0;;105;592618
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T05:00:56;11;0;;111;603267
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T05:10:57;13;0;;135;600641
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T05:20:57;10;0;;109;599470
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T05:30:57;11;0;;116;604224
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T05:40:58;12;0;;123;601115
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T05:51:03;13;0;;136;596546
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T06:00:59;10;0;;110;603745
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T06:11:00;12;0;;119;588761
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T06:21:00;10;0;;108;612422
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T06:31:00;11;0;;115;601441
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T06:41:01;13;0;;133;597997
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T06:51:01;10;0;;102;595989
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T07:01:02;14;0;;148;603946
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T07:11:03;13;0;;131;599402
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T07:21:05;10;0;;105;604683
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T07:31:04;12;0;;124;602395
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T07:41:14;11;0;;114;597125
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T07:51:06;11;0;;111;596666
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T08:01:05;11;0;;114;593143
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T08:11:05;10;0;;109;605565
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T08:21:06;10;0;;105;609324
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T08:31:06;12;0;;125;594831
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T08:51:08;11;0;;112;604434
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T09:01:13;11;0;;114;596357
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T09:11:09;11;0;;108;587762
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T09:21:18;10;0;;110;613817
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T09:31:08;10;0;;106;603075
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T09:41:09;10;0;;101;604088
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T09:51:11;12;0;;127;601926
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T10:01:12;12;0;;129;599728
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T10:11:10;12;0;;125;596928
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T10:21:17;10;0;;104;603300
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T10:31:14;11;0;;118;590942
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T10:41:16;9;0;;101;610523
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T10:51:16;13;0;;138;600661
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T11:01:13;10;0;;108;599227
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T11:11:17;12;0;;127;600551
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T11:31:36;12;0;;119;594588
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T11:51:18;11;0;;118;607344
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T12:01:21;11;0;;112;600187
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T12:21:19;11;0;;114;603077
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T12:31:24;12;0;;128;598831
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T12:41:38;12;0;;123;601145
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T12:51:22;12;0;;127;602206
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T13:01:21;12;0;;126;587921
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T13:11:19;12;0;;122;603915
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T13:21:21;12;0;;129;608530
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T13:31:25;10;0;;108;601587
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T13:41:26;13;0;;130;599957
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T13:51:22;11;0;;119;598650
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T14:11:22;12;0;;122;600861
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T14:21:36;11;0;;120;603895
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T14:31:27;12;0;;123;601837
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T14:41:24;13;0;;139;599977
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T14:51:24;12;0;;120;589900
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T15:01:24;12;0;;131;610829
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T15:11:24;11;0;;110;589047
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T15:21:25;11;0;;121;607851
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T15:31:25;11;0;;115;600275
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T15:41:25;13;0;;131;601579
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T15:51:25;12;0;;122;592345
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T16:01:25;11;0;;116;609268
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T16:11:26;13;0;;130;589941
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T16:21:26;11;0;;118;597999
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T16:31:26;12;0;;122;603990
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T16:41:27;13;0;;140;607314
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T16:51:26;13;0;;135;598655
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T17:01:27;11;0;;119;602021
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T17:11:30;12;0;;125;598840
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T17:21:27;12;0;;128;603726
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T17:31:28;13;0;;133;599337
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T17:41:28;11;0;;117;600894
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T17:51:28;13;0;;137;595870
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T18:01:29;13;0;;130;589867
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T18:11:30;11;0;;116;614862
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T18:21:29;11;0;;109;592430
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T18:31:30;15;0;;157;608789
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T18:41:30;11;0;;111;599434
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T18:51:30;10;0;;105;591508
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T19:01:31;9;0;;99;598817
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T19:11:32;12;0;;126;611207
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T19:21:31;11;0;;116;593999
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T19:31:32;11;0;;118;605913
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T19:41:32;12;0;;122;599908
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T19:51:32;11;0;;118;594387
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T20:01:33;11;0;;116;590995
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T20:11:41;11;0;;114;608851
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T20:21:34;10;0;;109;605332
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T20:31:34;12;0;;125;600936
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T20:41:34;12;0;;123;601874
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T20:51:45;12;0;;124;601193
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T21:01:36;11;0;;117;601031
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T21:11:42;11;0;;111;593980
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T21:21:44;12;0;;123;606295
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T21:31:38;11;0;;117;597458
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T22:01:54;13;0;;134;617625
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T22:21:41;13;0;;132;595650
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T22:31:40;11;0;;117;606661
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T22:41:43;10;0;;107;600688
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T22:51:43;11;0;;114;599251
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T23:01:43;12;0;;124;600446
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T23:11:43;12;0;;127;587322
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T23:21:52;11;0;;118;615118
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T23:41:52;10;0;;111;615435
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-21T23:51:54;12;0;;126;593859
