sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54683;SDS011;40582;53.100;6.686;2022-08-21T00:01:54;11.90;;;3.10;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:04:21;14.55;;;3.05;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:06:47;11.50;;;2.60;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:09:13;11.23;;;2.70;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:11:38;7.32;;;3.00;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:14:05;6.78;;;2.55;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:16:34;9.10;;;3.22;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:19:00;9.68;;;3.08;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:21:26;8.63;;;2.55;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:23:52;9.27;;;3.10;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:26:18;11.90;;;2.90;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:28:43;9.18;;;2.78;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:31:11;13.07;;;2.55;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:33:37;7.88;;;2.75;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:36:03;8.68;;;2.97;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:38:29;8.23;;;2.47;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:40:59;8.00;;;2.90;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:43:27;6.55;;;2.30;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:45:55;6.47;;;2.47;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:48:21;6.43;;;2.47;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:51:10;6.72;;;2.72;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:53:42;9.15;;;2.70;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:56:10;9.50;;;3.67;;
54683;SDS011;40582;53.100;6.686;2022-08-21T00:58:39;10.30;;;3.30;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:01:07;9.07;;;3.03;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:03:33;7.32;;;2.83;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:06:00;8.25;;;3.03;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:08:29;8.32;;;2.75;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:10:55;10.95;;;3.45;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:13:22;10.65;;;3.63;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:15:50;8.02;;;3.05;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:18:18;11.35;;;3.28;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:20:55;12.35;;;3.33;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:23:24;7.53;;;2.95;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:25:49;9.55;;;3.70;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:28:15;12.85;;;4.03;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:30:42;18.55;;;3.40;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:33:08;10.70;;;3.60;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:35:34;10.05;;;3.53;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:38:00;8.68;;;3.72;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:40:26;12.63;;;3.75;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:42:52;10.30;;;3.50;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:45:18;8.63;;;3.20;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:47:44;10.02;;;4.22;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:50:13;10.77;;;3.92;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:52:40;11.50;;;4.43;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:55:07;14.82;;;4.28;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:57:33;14.95;;;4.47;;
54683;SDS011;40582;53.100;6.686;2022-08-21T01:59:59;11.00;;;4.47;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:02:25;11.30;;;4.55;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:04:51;15.77;;;4.43;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:07:16;23.83;;;5.32;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:09:43;13.95;;;4.45;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:12:10;16.50;;;5.07;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:14:36;11.07;;;4.68;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:17:03;8.50;;;4.20;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:19:29;11.30;;;5.10;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:21:55;16.52;;;5.13;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:24:20;8.45;;;4.25;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:26:46;11.05;;;4.85;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:29:12;8.48;;;4.43;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:31:37;13.38;;;5.28;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:34:03;15.15;;;4.38;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:36:29;11.95;;;4.55;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:38:55;11.90;;;5.05;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:41:21;10.80;;;4.70;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:43:48;13.75;;;4.85;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:46:15;11.02;;;5.32;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:48:42;12.27;;;5.25;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:51:13;7.53;;;4.90;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:56:10;18.50;;;5.82;;
54683;SDS011;40582;53.100;6.686;2022-08-21T02:58:43;14.68;;;5.10;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:01:11;13.90;;;6.13;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:03:38;13.20;;;5.00;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:06:06;12.10;;;5.40;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:08:34;11.48;;;5.50;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:11:00;13.60;;;5.78;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:13:26;13.35;;;5.50;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:15:53;14.05;;;5.15;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:18:19;11.88;;;4.88;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:20:45;13.63;;;5.55;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:23:12;13.38;;;5.13;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:25:38;14.82;;;6.20;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:28:06;14.25;;;5.22;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:30:36;11.52;;;5.60;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:33:02;13.80;;;5.45;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:35:28;13.82;;;5.18;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:37:54;14.63;;;5.28;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:40:20;12.77;;;5.68;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:42:47;13.60;;;5.35;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:45:13;8.35;;;5.72;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:47:54;14.35;;;6.30;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:50:22;15.00;;;5.90;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:52:50;14.07;;;5.28;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:55:15;15.57;;;6.00;;
54683;SDS011;40582;53.100;6.686;2022-08-21T03:57:41;10.93;;;4.95;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:00:07;13.20;;;6.28;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:02:36;15.80;;;5.40;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:05:02;15.20;;;5.30;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:07:28;14.73;;;5.85;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:09:54;10.40;;;5.70;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:12:20;13.18;;;6.30;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:14:46;12.77;;;5.43;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:17:11;12.98;;;5.57;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:19:37;12.50;;;5.68;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:22:03;12.35;;;5.65;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:24:29;13.52;;;5.35;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:26:54;15.55;;;6.60;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:29:20;14.07;;;6.03;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:31:46;15.38;;;6.18;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:34:11;13.32;;;6.25;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:36:38;14.02;;;6.22;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:39:04;15.15;;;5.93;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:41:29;14.68;;;6.95;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:43:55;10.70;;;5.70;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:46:21;14.13;;;6.63;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:48:47;13.40;;;5.78;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:51:22;12.90;;;6.13;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:56:49;11.93;;;6.07;;
54683;SDS011;40582;53.100;6.686;2022-08-21T04:59:26;11.88;;;5.95;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:01:56;27.38;;;6.93;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:04:23;11.82;;;5.95;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:06:51;17.13;;;6.55;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:09:20;18.40;;;6.57;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:11:47;13.20;;;6.82;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:14:13;17.63;;;7.15;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:16:40;16.58;;;6.75;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:19:07;13.18;;;6.35;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:21:34;13.93;;;6.68;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:24:01;15.63;;;6.85;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:26:27;13.38;;;6.43;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:28:52;20.65;;;6.55;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:31:18;15.25;;;7.30;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:33:44;11.63;;;6.40;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:36:09;13.77;;;6.50;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:38:35;12.32;;;6.65;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:41:01;13.93;;;5.97;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:43:26;14.65;;;6.03;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:45:52;12.68;;;6.30;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:48:22;14.75;;;6.07;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:50:49;15.60;;;6.50;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:53:16;14.18;;;6.45;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:55:43;13.50;;;6.18;;
54683;SDS011;40582;53.100;6.686;2022-08-21T05:58:10;17.08;;;6.15;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:00:36;13.43;;;5.60;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:03:02;10.38;;;5.40;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:05:28;18.48;;;5.47;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:07:54;11.77;;;4.70;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:10:20;13.60;;;4.95;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:12:45;11.18;;;4.88;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:15:11;9.57;;;4.68;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:17:37;12.40;;;5.22;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:20:03;12.60;;;4.95;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:22:29;13.85;;;4.35;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:24:55;13.88;;;4.57;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:27:20;14.18;;;4.70;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:29:46;14.73;;;4.68;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:32:12;10.50;;;4.35;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:34:39;11.00;;;4.30;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:37:05;14.25;;;4.90;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:39:32;14.93;;;4.82;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:41:58;12.68;;;4.28;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:44:25;12.90;;;4.22;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:46:51;10.43;;;4.47;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:49:16;15.57;;;4.63;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:51:42;12.60;;;4.10;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:54:08;11.55;;;4.07;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:56:34;12.75;;;3.67;;
54683;SDS011;40582;53.100;6.686;2022-08-21T06:59:02;13.10;;;3.90;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:01:28;15.27;;;4.20;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:03:53;14.52;;;3.92;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:06:19;16.75;;;3.60;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:08:45;18.83;;;3.97;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:11:14;17.23;;;3.75;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:13:44;10.13;;;3.55;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:16:10;8.55;;;3.00;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:18:36;11.57;;;3.10;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:21:02;17.65;;;3.60;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:23:31;13.25;;;3.58;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:26:00;18.70;;;3.78;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:28:27;13.80;;;2.75;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:30:55;13.93;;;3.17;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:33:22;12.45;;;2.70;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:35:49;10.63;;;3.00;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:38:15;15.32;;;3.22;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:40:41;15.88;;;3.35;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:43:07;13.05;;;3.03;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:45:33;12.98;;;2.90;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:47:58;10.07;;;3.08;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:50:24;14.57;;;3.03;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:52:55;11.65;;;3.20;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:55:22;12.95;;;3.20;;
54683;SDS011;40582;53.100;6.686;2022-08-21T07:57:49;12.88;;;3.20;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:00:16;12.13;;;3.30;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:02:45;9.45;;;2.75;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:05:15;14.50;;;3.33;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:07:44;14.45;;;3.97;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:10:09;13.63;;;3.25;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:12:36;14.55;;;3.58;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:15:04;16.10;;;3.22;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:17:33;18.90;;;4.10;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:19:59;13.73;;;3.28;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:22:28;13.15;;;3.72;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:24:53;14.55;;;3.63;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:27:20;11.77;;;3.00;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:29:46;15.55;;;3.47;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:32:13;13.07;;;3.05;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:34:39;13.18;;;3.35;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:37:06;17.20;;;3.45;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:39:33;15.63;;;3.10;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:44:39;13.05;;;2.75;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:47:11;10.15;;;3.08;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:49:42;13.43;;;3.10;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:52:27;9.85;;;2.75;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:57:27;11.63;;;2.63;;
54683;SDS011;40582;53.100;6.686;2022-08-21T08:59:55;11.10;;;2.70;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:02:23;18.92;;;3.17;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:04:49;15.07;;;3.05;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:10:17;13.23;;;2.20;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:12:59;12.18;;;2.55;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:15:28;12.57;;;2.92;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:24:00;8.25;;;2.28;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:26:50;13.70;;;3.28;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:29:31;10.07;;;2.85;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:32:02;11.50;;;2.92;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:34:34;14.52;;;2.67;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:37:01;11.98;;;2.20;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:39:31;11.85;;;2.53;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:42:07;12.93;;;2.72;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:44:36;13.05;;;2.85;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:47:09;11.57;;;2.47;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:49:40;9.65;;;2.28;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:52:21;9.75;;;2.22;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:54:51;13.55;;;2.83;;
54683;SDS011;40582;53.100;6.686;2022-08-21T09:57:21;10.50;;;2.60;;
54683;SDS011;40582;53.100;6.686;2022-08-21T10:00:10;9.73;;;2.83;;
54683;SDS011;40582;53.100;6.686;2022-08-21T10:02:50;10.60;;;2.58;;
54683;SDS011;40582;53.100;6.686;2022-08-21T10:05:21;11.40;;;2.50;;
54683;SDS011;40582;53.100;6.686;2022-08-21T10:07:48;12.85;;;2.97;;
54683;SDS011;40582;53.100;6.686;2022-08-21T10:10:16;11.38;;;2.33;;
54683;SDS011;40582;53.100;6.686;2022-08-21T10:15:35;12.95;;;2.58;;
54683;SDS011;40582;53.100;6.686;2022-08-21T10:21:13;15.25;;;3.20;;
54683;SDS011;40582;53.100;6.686;2022-08-21T10:32:09;16.52;;;3.00;;
54683;SDS011;40582;53.100;6.686;2022-08-21T10:51:11;6.93;;;2.35;;
54683;SDS011;40582;53.100;6.686;2022-08-21T10:56:30;10.27;;;2.40;;
54683;SDS011;40582;53.100;6.686;2022-08-21T10:59:34;10.10;;;2.70;;
54683;SDS011;40582;53.100;6.686;2022-08-21T11:02:00;7.25;;;2.30;;
54683;SDS011;40582;53.100;6.686;2022-08-21T11:04:31;12.77;;;2.97;;
54683;SDS011;40582;53.100;6.686;2022-08-21T11:07:07;17.15;;;2.63;;
54683;SDS011;40582;53.100;6.686;2022-08-21T11:09:43;10.02;;;2.30;;
54683;SDS011;40582;53.100;6.686;2022-08-21T11:15:14;13.25;;;2.53;;
54683;SDS011;40582;53.100;6.686;2022-08-21T11:18:15;8.50;;;2.47;;
54683;SDS011;40582;53.100;6.686;2022-08-21T11:29:37;12.50;;;2.30;;
54683;SDS011;40582;53.100;6.686;2022-08-21T11:51:18;11.35;;;2.90;;
54683;SDS011;40582;53.100;6.686;2022-08-21T11:56:33;8.70;;;2.80;;
54683;SDS011;40582;53.100;6.686;2022-08-21T11:59:08;16.40;;;3.20;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:01:43;7.10;;;1.95;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:04:26;9.63;;;2.80;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:06:56;10.80;;;2.40;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:09:35;14.02;;;2.42;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:12:12;10.18;;;2.65;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:14:49;14.27;;;3.22;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:17:18;12.13;;;2.63;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:19:56;10.68;;;2.85;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:22:39;13.70;;;2.47;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:25:08;12.55;;;2.42;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:27:46;7.82;;;2.53;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:32:56;11.35;;;2.88;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:38:06;10.23;;;2.63;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:40:42;10.25;;;2.53;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:43:13;12.18;;;2.58;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:45:44;12.25;;;2.63;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:50:50;10.27;;;2.60;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:55:55;9.25;;;2.90;;
54683;SDS011;40582;53.100;6.686;2022-08-21T12:58:26;9.38;;;3.08;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:01:03;9.80;;;2.70;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:03:38;17.83;;;2.50;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:06:05;13.48;;;3.15;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:08:32;9.15;;;2.65;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:11:03;10.23;;;3.05;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:13:31;11.55;;;2.60;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:15:59;10.93;;;2.80;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:18:28;9.13;;;2.15;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:21:06;10.88;;;2.58;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:23:39;10.70;;;2.38;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:26:15;11.98;;;2.97;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:28:45;6.63;;;2.33;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:31:12;9.93;;;2.55;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:33:43;6.72;;;2.60;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:38:50;11.60;;;3.15;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:41:37;11.43;;;2.75;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:44:13;11.30;;;2.42;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:46:41;8.93;;;2.60;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:49:09;7.13;;;2.80;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:51:35;9.30;;;2.30;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:54:12;16.52;;;3.08;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:56:47;7.78;;;2.25;;
54683;SDS011;40582;53.100;6.686;2022-08-21T13:59:22;7.38;;;2.30;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:02:00;9.40;;;2.70;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:07:18;8.98;;;2.53;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:10:12;6.70;;;2.42;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:12:43;11.05;;;2.40;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:15:31;10.35;;;2.80;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:18:15;5.35;;;2.10;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:20:42;9.80;;;2.60;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:23:10;8.75;;;2.95;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:25:41;8.27;;;2.28;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:30:43;17.48;;;2.50;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:33:13;7.63;;;2.25;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:35:46;6.88;;;2.22;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:38:22;10.95;;;2.70;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:40:51;7.55;;;2.38;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:43:19;7.30;;;2.42;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:45:45;10.65;;;2.53;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:48:12;6.45;;;1.85;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:50:38;9.23;;;2.00;;
54683;SDS011;40582;53.100;6.686;2022-08-21T14:53:04;9.60;;;2.53;;
