sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:01:45;50;69;;126;151011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:04:15;56;67;;142;150687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:06:45;58;70;;147;150595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:09:15;61;68;;153;149168
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:11:46;59;67;;148;150153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:14:16;63;69;;161;151424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:16:46;63;69;;160;150133
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:19:16;56;68;;141;149408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:21:46;71;70;;179;150196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:24:16;58;67;;145;149975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:26:46;57;67;;142;149412
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:29:16;66;69;;167;150817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:31:46;59;67;;147;148390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:34:16;62;69;;157;150677
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:36:46;56;65;;142;151355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:39:16;57;68;;143;150208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:41:46;58;67;;146;149441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:44:16;59;68;;148;150485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:46:46;63;67;;156;147559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:49:16;52;65;;133;152416
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:51:50;58;66;;146;150116
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:54:18;54;67;;136;150724
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:56:49;56;65;;141;150075
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T00:59:19;58;67;;147;151170
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:01:49;55;66;;139;150441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:04:20;70;69;;177;150157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:06:50;54;65;;135;149543
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:09:20;66;67;;164;148934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:11:50;62;66;;157;151443
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:14:20;62;67;;157;151221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:16:51;68;67;;169;148788
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:19:21;61;66;;155;151659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:21:51;61;66;;155;150012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:24:21;64;65;;160;148608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:26:51;53;67;;135;151811
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:31:52;69;68;;177;152839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:34:22;68;67;;172;149946
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:36:52;54;63;;137;150048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:39:22;62;65;;157;149668
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:41:52;59;65;;150;150222
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:44:22;66;65;;166;149117
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:46:52;66;67;;167;151714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:49:22;61;65;;154;149706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:51:52;59;65;;150;150359
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:54:23;67;65;;169;149603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:56:53;60;63;;150;148577
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T01:59:23;66;64;;168;151594
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:01:53;63;64;;159;149838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:04:23;55;64;;138;150361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:06:53;62;63;;155;149613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:09:23;56;61;;141;149382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:11:53;70;65;;176;150610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:14:23;61;62;;155;150340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:16:53;56;62;;140;149963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:19:23;62;61;;157;149840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:21:53;60;62;;152;150817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:24:23;58;62;;145;147631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:26:53;65;61;;166;152394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:29:23;56;60;;140;149901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:31:53;56;62;;140;149979
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:34:23;60;60;;151;149959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:36:53;69;62;;170;147796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:39:23;58;61;;149;152368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:41:53;66;59;;166;149436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:44:23;66;62;;165;148537
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:46:53;64;61;;164;151819
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:49:23;67;60;;169;149646
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:51:53;68;60;;173;150813
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:54:23;65;60;;162;149016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:56:54;63;60;;161;151011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T02:59:24;64;59;;160;149570
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:01:54;55;58;;137;149119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:04:24;62;58;;159;151721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:06:54;66;58;;165;147960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:09:24;59;57;;148;148009
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:11:54;63;58;;164;154032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:14:24;56;56;;142;149991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:16:54;64;58;;161;149553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:19:24;63;57;;158;150331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:21:54;61;56;;155;150193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:24:24;59;57;;149;150159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:26:54;59;56;;148;149811
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:29:24;63;55;;158;150151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:31:54;57;56;;142;149046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:34:24;60;57;;151;149537
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:36:54;69;58;;175;150501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:39:24;68;58;;172;150741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:41:54;62;55;;155;149467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:44:24;58;56;;145;149925
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:46:55;57;55;;145;150837
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:49:25;57;55;;142;149010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:51:55;61;56;;156;151873
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:54:25;64;56;;161;149537
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:56:55;62;56;;157;150644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T03:59:25;58;55;;146;149547
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:01:57;67;56;;169;150681
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:04:26;58;53;;145;149687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:06:57;63;55;;160;151192
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:09:27;61;55;;152;149471
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:11:57;55;52;;139;149644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:14:27;62;55;;159;151817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:16:57;54;54;;136;150380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:19:27;57;55;;142;149126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:21:58;64;53;;161;149760
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:24:28;63;56;;157;147499
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:26:58;55;51;;141;151901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:29:28;59;53;;148;150302
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:31:58;55;55;;139;151627
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:34:28;63;54;;157;148114
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:36:58;61;52;;154;150476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:39:28;60;54;;151;150910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:41:58;66;55;;166;150276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:44:28;65;54;;162;148815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:46:58;64;54;;163;151324
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:49:28;54;52;;136;149466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:51:58;52;53;;129;147754
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:54:28;56;53;;145;152947
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:57:01;60;52;;150;147549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T04:59:33;54;52;;135;147614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:02:00;61;55;;159;155440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:04:30;55;52;;139;149939
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:07:02;68;54;;174;152097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:09:31;63;53;;159;150520
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:12:01;59;53;;149;150046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:14:32;65;55;;163;149273
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:17:02;57;53;;144;151386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:19:32;66;53;;167;149689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:22:02;60;53;;151;148727
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:24:32;59;53;;149;151519
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:27:02;63;54;;158;149578
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:29:32;60;54;;151;149396
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:32:07;59;53;;149;149645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:34:32;54;51;;136;149531
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:37:02;61;52;;154;149989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:39:32;59;53;;150;152087
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:42:03;67;55;;168;150170
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:44:33;67;52;;170;150488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:47:03;69;56;;172;148692
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:49:34;67;54;;168;150446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:52:04;61;53;;155;151993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:54:35;58;51;;146;149442
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:57:04;56;53;;141;151024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T05:59:34;64;54;;161;150369
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:02:05;61;54;;153;148726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:04:35;65;54;;164;151342
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:07:05;64;53;;160;148810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:09:35;62;55;;157;150663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:12:06;56;53;;142;150292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:14:37;65;53;;166;150922
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:17:08;61;54;;154;150960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:19:37;60;55;;150;149832
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:22:07;56;52;;141;149073
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:24:37;55;53;;138;150501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:27:07;55;55;;140;151282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:29:37;64;53;;160;149913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:32:10;61;56;;153;150391
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:34:39;58;54;;146;150232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:37:09;63;56;;159;150341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:39:39;55;53;;140;150882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:42:12;61;55;;154;149971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:44:39;58;54;;147;149811
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:47:09;58;57;;145;148674
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:49:39;66;57;;167;151225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:52:10;64;55;;161;148710
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:54:40;60;57;;150;148437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:57:10;59;56;;152;154394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T06:59:40;58;56;;147;149797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:02:10;61;55;;154;149701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:04:40;67;57;;168;149680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:07:10;66;57;;166;150487
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:09:40;60;58;;150;148819
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:12:10;61;58;;152;148547
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:14:40;56;57;;143;153064
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:17:10;59;59;;150;150138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:19:40;55;56;;137;148405
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:22:10;62;60;;157;150064
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:24:41;57;59;;145;150790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:27:11;59;61;;150;151189
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:29:41;56;58;;141;149378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:32:11;52;60;;131;150807
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:34:41;62;59;;156;150198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:37:11;60;63;;151;149293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:39:41;57;61;;145;150927
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:42:11;59;62;;147;147344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:44:41;54;61;;138;151690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:47:11;57;61;;145;150166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:49:41;61;64;;153;150229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:52:11;58;62;;146;148659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:54:41;55;65;;141;151076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:57:11;66;63;;164;148541
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T07:59:41;59;65;;150;152323
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:02:21;59;66;;149;149769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:04:42;59;64;;150;150458
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:07:12;57;67;;145;150244
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:09:42;62;67;;156;149444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:12:12;50;67;;126;149703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:14:42;56;68;;140;148745
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:17:12;59;69;;148;150485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:19:42;60;69;;152;151875
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:22:13;64;70;;160;149766
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:24:43;63;70;;160;150967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:27:13;59;71;;148;149681
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:29:44;57;72;;145;150529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:32:14;62;71;;157;150821
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:34:44;61;73;;153;149316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:37:14;61;73;;152;149350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:39:44;62;72;;155;149674
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:42:15;72;79;;182;149895
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:44:44;58;74;;149;152341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:47:15;56;76;;141;149122
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:49:59;68;76;;171;150863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:52:29;69;81;;174;150647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:54:57;50;74;;130;155567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:57:22;54;74;;137;151054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T08:59:54;64;78;;163;151336
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:02:23;61;77;;152;148992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:04:53;63;78;;161;150997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:10:05;61;80;;156;151049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:17:39;59;85;;156;157418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:20:12;59;83;;150;150099
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:25:15;61;82;;155;150951
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:27:37;57;81;;145;150983
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:30:07;57;83;;143;150294
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:32:38;62;86;;157;149935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:35:12;59;84;;147;149441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:40:30;73;92;;189;154051
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:42:55;59;89;;157;158473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:45:22;63;86;;160;151027
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:47:52;53;84;;133;149376
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:50:24;60;86;;152;149953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:52:55;69;87;;171;148403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:55:32;62;87;;158;152329
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T09:57:53;65;91;;164;150143
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:00:27;57;88;;145;150358
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:02:53;61;90;;155;150690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:05:25;59;88;;149;150244
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:07:54;61;90;;153;148702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:10:31;67;95;;169;150787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:13:05;58;93;;147;150653
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:15:35;57;92;;145;152481
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:20:36;63;98;;161;151990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:25:44;64;104;;172;158772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:28:21;58;95;;148;150521
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:31:03;55;99;;140;150021
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:33:27;55;97;;139;151216
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:38:37;56;102;;148;156809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:41:15;53;104;;138;154006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:43:35;60;102;;153;150571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:46:05;69;105;;175;150049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:48:36;66;104;;166;150502
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:51:10;63;104;;160;152071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:56:13;64;111;;167;154209
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T10:58:37;64;109;;160;149890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:01:21;69;108;;174;150993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:03:45;59;114;;155;156204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:06:16;61;113;;154;150421
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:08:45;69;112;;174;150546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:13:47;59;117;;149;150190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:18:49;73;119;;183;150023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:21:34;60;122;;151;150888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:23:53;55;122;;139;149213
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:26:28;53;122;;136;151654
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:28:52;63;123;;160;150593
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:36:36;66;121;;167;150442
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:39:02;63;128;;167;157360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:41:29;67;123;;171;151195
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:44:08;65;122;;166;151356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:46:39;56;122;;140;148721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:49:05;65;123;;163;149897
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:51:36;56;123;;144;152474
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:56:35;56;126;;142;150484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T11:59:02;53;128;;134;150656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-21T12:01:33;59;131;;150;150795
