sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:00:46;101619.78;;;25.67;55.92
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:03:13;101614.75;;;25.64;55.56
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:05:42;101622.13;;;25.65;55.74
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:08:09;101624.44;;;25.63;55.98
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:10:35;101623.94;;;25.61;55.89
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:13:04;101615.41;;;25.61;56.07
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:15:34;101623.63;;;25.63;55.69
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:18:01;101620.44;;;25.64;56.00
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:20:27;101614.41;;;25.57;56.14
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:22:54;101616.75;;;25.55;56.30
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:25:21;101613.06;;;25.55;56.10
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:27:48;101613.91;;;25.55;55.94
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:30:16;101620.22;;;25.52;56.19
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:32:44;101607.69;;;25.53;56.24
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:35:14;101611.72;;;25.52;56.27
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:37:42;101615.72;;;25.51;55.91
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:40:12;101606.69;;;25.49;55.98
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:42:39;101609.03;;;25.47;55.90
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:45:07;101603.34;;;25.47;55.73
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:47:34;101608.19;;;25.47;56.04
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:50:02;101603.34;;;25.47;55.75
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:52:31;101606.81;;;25.44;55.83
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:54:59;101599.44;;;25.43;55.69
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:57:27;101594.94;;;25.42;55.52
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T00:59:57;101596.09;;;25.41;55.60
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:02:25;101601.28;;;25.39;55.96
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:04:52;101601.28;;;25.39;55.64
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:07:20;101601.91;;;25.36;55.99
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:09:47;101603.59;;;25.37;55.80
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:12:15;101597.09;;;25.36;55.90
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:14:42;101605.94;;;25.35;55.64
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:17:10;101603.41;;;25.33;55.54
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:19:38;101596.09;;;25.32;56.27
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:22:06;101597.56;;;25.30;55.61
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:24:33;101604.91;;;25.31;55.87
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:27:00;101595.03;;;25.28;55.67
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:29:33;101598.72;;;25.29;55.54
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:32:05;101607.25;;;25.29;55.76
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:34:33;101595.03;;;25.28;55.73
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:37:02;101587.72;;;25.27;55.74
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:39:30;101596.03;;;25.24;55.81
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:41:56;101596.53;;;25.26;55.67
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:44:24;101590.22;;;25.29;55.78
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:46:51;101595.88;;;25.29;55.71
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:49:18;101592.91;;;25.34;55.69
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:51:45;101588.72;;;25.31;55.95
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:54:12;101586.72;;;25.32;55.87
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:56:45;101583.88;;;25.32;55.85
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T01:59:12;101580.72;;;25.33;56.02
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:01:39;101572.19;;;25.33;55.82
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:04:06;101574.19;;;25.33;55.79
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:06:34;101577.88;;;25.33;56.02
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:09:01;101574.19;;;25.33;55.89
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:11:28;101570.22;;;25.34;55.92
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:13:55;101571.88;;;25.35;56.08
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:16:22;101570.22;;;25.34;56.02
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:18:48;101563.38;;;25.35;56.08
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:21:15;101560.53;;;25.35;56.05
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:23:45;101565.88;;;25.36;56.10
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:26:12;101559.69;;;25.34;56.30
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:28:38;101562.19;;;25.36;56.19
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:31:07;101562.19;;;25.36;56.38
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:33:33;101565.03;;;25.36;56.00
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:36:01;101569.88;;;25.35;56.49
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:38:31;101569.56;;;25.37;56.33
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:41:00;101557.38;;;25.36;56.18
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:43:27;101567.56;;;25.38;56.20
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:45:55;101558.22;;;25.37;56.28
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:48:26;101559.03;;;25.38;56.03
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:50:56;101567.88;;;25.36;56.09
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:53:23;101559.84;;;25.38;56.27
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:55:51;101565.53;;;25.38;56.40
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T02:58:20;101559.84;;;25.38;56.24
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:00:47;101564.38;;;25.39;56.34
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:03:15;101555.88;;;25.39;56.22
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:05:43;101555.88;;;25.39;56.27
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:08:12;101554.19;;;25.38;56.27
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:10:41;101550.19;;;25.39;56.27
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:13:08;101554.19;;;25.38;56.14
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:15:36;101544.53;;;25.39;56.54
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:18:03;101545.66;;;25.38;56.26
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:20:30;101542.84;;;25.38;56.30
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:22:59;101539.69;;;25.40;56.27
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:25:28;101543.69;;;25.38;56.20
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:27:57;101533.16;;;25.39;56.48
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:30:23;101539.34;;;25.41;56.10
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:32:50;101534.84;;;25.40;56.25
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:35:18;101539.69;;;25.40;56.47
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:37:45;101534.84;;;25.40;56.22
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:40:17;101531.47;;;25.38;56.34
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:42:44;101533.16;;;25.39;56.58
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:45:13;101524.16;;;25.37;56.15
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:47:50;101531.16;;;25.40;56.49
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:50:17;101528.34;;;25.40;56.52
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:52:43;101525.16;;;25.41;56.61
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:55:10;101534.84;;;25.40;56.37
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T03:57:38;101531.16;;;25.40;56.25
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:00:05;101524.31;;;25.41;56.42
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:02:35;101523.50;;;25.40;56.25
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:05:02;101523.50;;;25.40;56.24
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:07:29;101530.00;;;25.41;56.33
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:09:55;101527.50;;;25.39;56.52
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:12:22;101527.50;;;25.39;56.24
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:14:50;101532.00;;;25.40;56.32
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:17:17;101529.47;;;25.38;56.34
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:19:43;101534.84;;;25.40;56.45
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:22:10;101539.69;;;25.40;56.34
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:24:37;101536.50;;;25.41;56.15
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:27:03;101536.00;;;25.39;56.13
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:29:30;101534.84;;;25.40;56.48
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:31:58;101540.53;;;25.40;56.36
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:34:24;101543.38;;;25.40;56.42
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:36:51;101544.53;;;25.39;56.12
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:39:18;101555.88;;;25.39;56.38
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:41:44;101552.53;;;25.37;56.26
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:44:11;101556.22;;;25.38;56.28
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:46:37;101557.03;;;25.38;56.59
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:49:05;101553.38;;;25.38;56.44
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:51:33;101565.53;;;25.38;56.39
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:54:06;101555.88;;;25.39;56.47
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:56:37;101559.84;;;25.38;56.51
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T04:59:11;101565.53;;;25.38;56.47
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:01:40;101563.88;;;25.37;56.68
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:04:10;101571.22;;;25.38;56.54
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:06:40;101568.72;;;25.36;56.56
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:09:09;101571.56;;;25.36;56.86
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:11:36;101575.22;;;25.37;56.47
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:14:03;101569.56;;;25.37;56.65
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:16:30;101557.38;;;25.36;56.79
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:18:56;101562.69;;;25.38;56.65
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:21:25;101556.53;;;25.36;56.53
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:23:51;101565.53;;;25.38;56.40
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:26:18;101565.53;;;25.38;56.59
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:28:44;101567.88;;;25.36;56.53
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:31:11;101563.88;;;25.37;56.73
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:33:38;101559.34;;;25.36;56.71
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:36:05;101562.19;;;25.36;56.49
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:38:33;101566.22;;;25.35;56.40
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:40:59;101556.53;;;25.36;56.77
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:43:26;101565.53;;;25.38;56.42
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:45:52;101576.88;;;25.38;56.57
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:48:21;101563.03;;;25.36;56.59
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:50:49;101570.41;;;25.38;56.82
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:53:18;101565.53;;;25.38;56.74
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:55:46;101567.56;;;25.38;56.85
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T05:58:14;101571.22;;;25.38;56.49
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:00:41;101571.75;;;25.40;56.63
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:03:11;101576.88;;;25.38;56.67
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:05:37;101563.22;;;25.40;56.59
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:08:04;101566.38;;;25.38;56.57
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:10:31;101567.22;;;25.39;56.73
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:12:59;101578.56;;;25.39;57.02
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:15:26;101576.88;;;25.38;56.58
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:17:53;101568.38;;;25.38;56.70
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:20:20;101567.22;;;25.39;56.79
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:22:46;101569.56;;;25.37;56.72
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:25:13;101572.41;;;25.37;56.90
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:27:40;101570.91;;;25.40;56.63
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:30:09;101569.56;;;25.37;56.87
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:32:36;101565.53;;;25.38;56.74
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:35:03;101572.91;;;25.39;56.89
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:37:30;101565.53;;;25.38;56.85
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:39:56;101568.91;;;25.40;56.86
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:42:23;101572.41;;;25.37;57.22
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:44:50;101565.53;;;25.38;56.95
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:47:18;101566.72;;;25.37;57.23
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:49:44;101567.56;;;25.38;56.89
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:52:12;101566.38;;;25.38;56.94
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:54:40;101552.53;;;25.37;57.04
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:57:07;101555.88;;;25.39;57.19
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T06:59:34;101553.03;;;25.39;57.21
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:02:00;101552.69;;;25.41;57.04
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:04:28;101564.88;;;25.41;57.33
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:06:55;101560.41;;;25.40;57.06
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:09:21;101568.91;;;25.40;57.02
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:11:51;101566.88;;;25.41;57.04
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:14:18;101572.25;;;25.42;57.08
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:16:45;101570.56;;;25.41;57.27
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:19:12;101575.09;;;25.42;57.31
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:21:40;101578.75;;;25.43;57.03
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:24:06;101572.75;;;25.44;57.13
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:26:34;101580.41;;;25.44;57.06
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:29:01;101575.59;;;25.44;57.17
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:31:27;101578.44;;;25.44;57.04
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:33:54;101573.91;;;25.43;57.23
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:36:21;101569.91;;;25.44;57.24
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:38:49;101571.63;;;25.45;57.34
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:41:18;101574.47;;;25.45;57.33
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:43:46;101574.47;;;25.45;57.23
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:46:13;101577.31;;;25.45;57.51
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:48:40;101574.97;;;25.47;57.51
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:51:10;101573.28;;;25.46;57.78
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:53:37;101571.28;;;25.47;57.35
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:56:07;101579.81;;;25.47;57.58
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T07:58:36;101570.13;;;25.48;57.61
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:01:02;101572.97;;;25.48;57.43
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:03:29;101577.81;;;25.47;57.67
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:05:56;101573.47;;;25.50;57.32
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:08:23;101569.78;;;25.49;57.64
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:10:50;101576.31;;;25.50;57.31
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:13:19;101569.44;;;25.51;57.23
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:15:46;101569.44;;;25.51;57.12
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:18:12;101566.97;;;25.49;57.37
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:20:39;101568.31;;;25.52;57.14
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:23:06;101568.66;;;25.50;56.93
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:25:33;101566.97;;;25.49;57.21
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:27:59;101561.47;;;25.53;56.91
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:30:27;101564.63;;;25.51;57.34
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:32:54;101562.28;;;25.53;57.17
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:35:22;101550.94;;;25.53;57.19
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:37:50;101559.13;;;25.55;57.30
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:40:20;101556.28;;;25.55;57.08
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:42:50;101552.63;;;25.54;57.13
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:45:20;101548.63;;;25.55;57.37
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:47:52;101554.28;;;25.55;57.42
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:50:26;101554.28;;;25.55;57.34
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:52:59;101548.63;;;25.55;57.18
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:55:32;101549.44;;;25.56;57.35
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T08:58:00;101549.44;;;25.56;57.62
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:00:30;101544.59;;;25.56;57.15
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:03:00;101550.28;;;25.56;57.26
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:05:30;101551.13;;;25.57;57.55
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:08:15;101557.63;;;25.57;57.35
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:10:54;101550.78;;;25.58;57.34
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:13:29;101549.13;;;25.57;57.57
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:16:04;101555.28;;;25.59;57.35
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:18:41;101556.13;;;25.60;57.24
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:21:16;101556.97;;;25.60;57.42
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:23:54;101554.97;;;25.61;57.26
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:26:24;101555.78;;;25.61;57.64
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:28:52;101552.97;;;25.61;57.74
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:31:23;101551.31;;;25.60;57.70
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:33:57;101553.81;;;25.62;57.65
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:36:27;101546.13;;;25.62;57.63
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:38:56;101549.47;;;25.64;57.76
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:41:29;101552.31;;;25.64;57.60
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:43:57;101547.47;;;25.65;57.55
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:46:25;101542.63;;;25.65;57.63
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:48:55;101551.16;;;25.65;57.27
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:51:23;101543.44;;;25.66;57.15
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:53:53;101540.28;;;25.67;57.92
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:56:29;101548.81;;;25.67;57.25
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T09:59:19;101547.63;;;25.68;57.61
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:01:49;101540.28;;;25.67;56.73
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:04:22;101540.78;;;25.69;56.97
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:06:49;101543.63;;;25.69;56.47
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:09:17;101540.44;;;25.71;56.59
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:11:53;101543.81;;;25.73;56.81
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:14:34;101541.78;;;25.73;56.60
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:17:12;101541.47;;;25.75;56.66
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:19:48;101546.31;;;25.74;56.27
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:22:27;101536.63;;;25.75;56.68
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:25:05;101539.47;;;25.75;56.43
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:27:41;101534.97;;;25.74;56.54
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:30:13;101535.81;;;25.75;55.76
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:32:53;101540.28;;;25.76;55.69
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:35:26;101534.63;;;25.76;55.77
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:38:07;101525.28;;;25.75;55.85
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:40:42;101532.63;;;25.76;55.77
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:43:20;101527.78;;;25.77;55.46
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:45:57;101534.31;;;25.77;55.45
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:48:29;101544.16;;;25.80;55.29
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:51:06;101530.28;;;25.78;55.37
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:53:45;101534.31;;;25.77;55.50
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:56:16;101536.78;;;25.79;55.00
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T10:58:49;101543.13;;;25.76;55.09
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T11:01:22;101541.13;;;25.76;55.05
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T11:04:07;101536.28;;;25.77;55.10
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T11:06:39;101551.34;;;25.77;55.16
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T11:09:12;101555.34;;;25.76;55.12
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T11:11:44;101548.81;;;25.76;54.92
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T11:14:18;101552.50;;;25.76;54.75
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T11:16:50;101548.00;;;25.75;54.47
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T11:19:22;101555.34;;;25.76;54.81
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T11:21:56;101550.84;;;25.75;54.71
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T11:24:30;101548.81;;;25.76;54.43
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T11:27:03;101559.34;;;25.75;54.46
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T11:29:36;101555.34;;;25.76;54.31
53741;BME280;39641;51.93729000;4.48013700;2022-08-21T11:32:22;101558.16;;;25.76;54.42
