sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:01:28;21.89;87.67
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:03:55;21.87;87.67
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:06:22;21.87;87.74
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:08:50;21.88;87.70
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:11:17;21.85;87.67
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:13:43;21.84;87.68
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:16:09;21.82;87.70
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:18:37;21.82;87.73
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:21:04;21.79;87.77
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:23:30;21.76;87.79
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:25:56;21.76;87.83
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:28:22;21.76;87.95
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:30:48;21.76;87.99
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:33:14;21.74;88.00
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:35:41;21.74;88.05
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:38:08;21.75;88.13
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:40:38;21.76;88.25
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:43:08;21.77;88.25
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:45:35;21.78;88.22
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:48:01;21.77;88.22
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:50:31;21.79;88.31
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:52:58;21.80;88.35
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:55:26;21.81;88.36
64918;HTU21D;52176;44.858;38.372;2022-08-21T00:57:53;21.82;88.40
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:00:29;21.81;88.54
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:02:56;21.82;88.50
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:05:22;21.82;88.56
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:07:48;21.82;88.64
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:10:14;21.82;88.64
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:12:41;21.84;88.69
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:15:07;21.83;88.76
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:17:33;21.84;88.81
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:20:00;21.85;88.89
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:22:27;21.85;88.89
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:24:53;21.85;88.93
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:27:19;21.84;88.90
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:29:53;21.83;88.96
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:32:20;21.82;88.92
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:34:48;21.82;88.96
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:37:14;21.82;89.02
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:39:40;21.80;88.99
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:42:07;21.78;89.05
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:44:34;21.75;89.06
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:47:03;21.74;89.08
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:49:29;21.70;89.08
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:51:56;21.66;89.09
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:54:22;21.63;89.12
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:56:48;21.59;89.15
64918;HTU21D;52176;44.858;38.372;2022-08-21T01:59:15;21.54;89.25
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:01:41;21.50;89.33
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:04:08;21.46;89.48
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:06:35;21.42;89.50
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:09:03;21.40;89.60
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:11:32;21.38;89.65
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:13:58;21.36;89.67
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:16:24;21.34;89.76
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:18:50;21.31;89.76
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:21:16;21.29;89.77
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:23:42;21.28;89.79
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:26:09;21.25;89.77
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:28:36;21.23;89.81
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:31:04;21.21;89.82
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:33:31;21.19;89.83
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:35:57;21.16;89.79
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:38:27;21.15;89.89
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:40:54;21.13;89.83
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:43:22;21.10;89.91
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:45:50;21.09;89.89
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:48:19;21.07;89.90
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:50:50;21.05;89.99
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:53:17;21.07;89.95
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:55:44;21.08;90.01
64918;HTU21D;52176;44.858;38.372;2022-08-21T02:58:11;21.09;90.05
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:00:38;21.13;90.08
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:03:05;21.17;90.13
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:05:33;21.21;90.09
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:08:01;21.24;90.06
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:10:28;21.28;90.05
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:12:56;21.31;89.98
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:15:23;21.34;89.95
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:17:49;21.38;89.93
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:20:17;21.43;89.87
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:22:43;21.46;89.84
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:25:09;21.51;89.85
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:27:36;21.58;89.82
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:30:03;21.69;89.76
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:32:30;21.79;89.61
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:34:58;21.94;89.41
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:37:24;22.06;89.15
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:39:50;22.12;89.04
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:42:16;22.20;88.95
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:44:43;22.35;88.85
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:47:09;22.53;88.47
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:49:37;22.71;88.06
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:52:04;22.88;87.73
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:54:30;23.11;87.26
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:56:56;23.31;86.81
64918;HTU21D;52176;44.858;38.372;2022-08-21T03:59:23;23.50;86.44
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:01:58;23.72;86.03
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:04:25;23.95;85.48
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:06:51;24.20;84.92
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:09:17;24.45;84.39
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:11:44;24.70;83.97
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:14:11;24.94;83.44
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:16:37;25.21;82.84
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:19:03;25.44;82.17
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:21:29;25.65;81.59
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:23:56;25.86;80.98
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:26:22;26.06;80.39
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:28:48;26.24;79.94
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:31:13;26.42;79.59
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:33:39;26.63;79.12
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:36:05;26.79;78.60
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:38:32;27.01;78.21
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:40:58;27.21;77.74
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:43:24;27.30;77.30
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:45:50;27.21;77.29
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:48:17;27.26;77.50
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:53:18;27.82;76.34
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:55:45;28.16;75.72
64918;HTU21D;52176;44.858;38.372;2022-08-21T04:58:13;28.52;74.83
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:00:40;28.92;74.01
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:03:06;29.34;73.12
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:05:33;29.71;71.85
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:08:00;30.04;70.81
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:10:26;30.30;70.02
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:12:52;30.63;69.35
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:15:18;30.86;68.33
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:17:44;30.86;67.93
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:20:11;30.67;67.81
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:22:36;30.68;67.93
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:25:02;30.84;67.32
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:27:28;30.92;66.91
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:29:55;31.15;66.44
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:32:21;31.59;65.70
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:34:47;32.03;64.56
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:37:13;32.25;63.54
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:39:40;32.24;62.95
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:42:06;32.23;62.88
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:44:32;32.48;62.47
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:47:06;32.58;61.40
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:49:32;32.56;61.17
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:51:58;32.70;61.19
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:54:27;32.75;61.13
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:56:53;33.02;60.82
64918;HTU21D;52176;44.858;38.372;2022-08-21T05:59:19;33.30;60.22
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:01:45;33.45;59.36
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:04:12;33.46;58.80
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:06:38;33.49;58.83
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:09:04;33.65;58.67
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:11:30;33.88;57.90
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:13:56;34.05;57.62
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:16:22;34.18;57.06
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:18:48;34.08;57.03
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:21:14;34.09;56.99
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:23:40;34.31;56.55
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:26:07;34.83;55.30
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:28:34;35.28;54.50
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:31:00;35.64;53.71
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:33:26;35.65;52.85
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:35:52;35.31;53.23
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:38:18;35.29;53.34
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:40:45;35.47;52.83
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:43:13;35.64;52.40
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:45:40;35.90;51.95
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:48:06;36.19;51.40
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:50:33;36.42;50.53
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:53:15;36.58;49.59
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:55:41;36.61;49.51
64918;HTU21D;52176;44.858;38.372;2022-08-21T06:58:08;36.67;49.46
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:00:37;36.91;49.24
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:03:04;37.13;48.29
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:05:30;37.35;48.15
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:07:57;37.59;47.33
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:10:25;37.75;46.75
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:12:51;37.96;46.51
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:15:19;38.23;45.96
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:17:45;38.55;44.96
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:20:11;38.86;44.61
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:22:38;39.12;44.18
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:25:05;39.43;43.41
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:27:31;39.82;43.06
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:29:58;40.31;42.08
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:32:23;40.52;41.36
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:34:49;40.56;40.44
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:37:15;40.46;40.47
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:39:41;40.57;40.36
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:42:07;40.68;39.69
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:44:33;40.57;39.98
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:47:00;40.41;40.10
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:49:26;40.68;39.97
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:51:52;41.10;39.09
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:54:18;41.31;38.76
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:56:44;41.05;38.61
64918;HTU21D;52176;44.858;38.372;2022-08-21T07:59:11;40.43;39.01
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:01:37;39.80;40.21
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:04:02;39.38;40.63
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:06:29;39.17;40.95
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:08:56;39.32;41.18
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:11:22;39.58;40.82
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:13:50;39.99;40.47
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:16:17;40.28;40.00
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:18:44;40.55;39.26
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:21:11;40.81;38.71
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:23:37;41.21;38.77
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:26:03;41.63;37.91
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:28:29;41.99;37.58
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:30:54;42.22;36.82
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:33:20;42.41;36.05
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:35:49;42.48;36.02
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:38:16;42.55;36.27
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:43:21;42.63;35.73
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:45:48;42.80;35.75
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:48:19;42.97;35.23
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:50:52;43.11;35.37
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:53:21;43.10;35.15
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:55:48;43.17;35.17
64918;HTU21D;52176;44.858;38.372;2022-08-21T08:58:22;43.32;35.08
64918;HTU21D;52176;44.858;38.372;2022-08-21T09:00:49;43.41;35.02
64918;HTU21D;52176;44.858;38.372;2022-08-21T09:03:15;43.55;34.43
64918;HTU21D;52176;44.858;38.372;2022-08-21T09:05:46;43.77;34.19
64918;HTU21D;52176;44.858;38.372;2022-08-21T09:13:23;44.01;33.83
64918;HTU21D;52176;44.858;38.372;2022-08-21T09:24:32;43.87;33.10
64918;HTU21D;52176;44.858;38.372;2022-08-21T09:27:12;43.93;33.02
64918;HTU21D;52176;44.858;38.372;2022-08-21T09:29:44;43.95;33.14
64918;HTU21D;52176;44.858;38.372;2022-08-21T09:32:22;43.84;33.55
64918;HTU21D;52176;44.858;38.372;2022-08-21T09:34:57;43.91;32.99
64918;HTU21D;52176;44.858;38.372;2022-08-21T09:37:24;43.94;33.15
64918;HTU21D;52176;44.858;38.372;2022-08-21T09:39:50;44.00;33.48
64918;HTU21D;52176;44.858;38.372;2022-08-21T09:42:31;43.98;33.55
64918;HTU21D;52176;44.858;38.372;2022-08-21T09:47:35;43.80;33.91
64918;HTU21D;52176;44.858;38.372;2022-08-21T09:50:24;43.73;33.41
64918;HTU21D;52176;44.858;38.372;2022-08-21T09:52:58;43.66;33.55
64918;HTU21D;52176;44.858;38.372;2022-08-21T09:55:38;43.53;33.68
64918;HTU21D;52176;44.858;38.372;2022-08-21T09:58:33;43.51;33.80
64918;HTU21D;52176;44.858;38.372;2022-08-21T10:01:02;43.77;33.89
64918;HTU21D;52176;44.858;38.372;2022-08-21T10:03:29;43.95;33.13
64918;HTU21D;52176;44.858;38.372;2022-08-21T10:06:00;44.01;33.24
64918;HTU21D;52176;44.858;38.372;2022-08-21T10:08:27;44.12;32.61
64918;HTU21D;52176;44.858;38.372;2022-08-21T10:10:55;44.09;32.45
64918;HTU21D;52176;44.858;38.372;2022-08-21T10:13:24;44.12;32.25
64918;HTU21D;52176;44.858;38.372;2022-08-21T10:20:54;43.57;32.73
64918;HTU21D;52176;44.858;38.372;2022-08-21T10:31:09;43.79;32.44
64918;HTU21D;52176;44.858;38.372;2022-08-21T10:33:52;43.80;32.02
64918;HTU21D;52176;44.858;38.372;2022-08-21T10:39:06;43.70;32.39
64918;HTU21D;52176;44.858;38.372;2022-08-21T10:41:44;43.20;33.29
64918;HTU21D;52176;44.858;38.372;2022-08-21T10:46:59;42.97;33.74
64918;HTU21D;52176;44.858;38.372;2022-08-21T10:59:53;40.97;36.75
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:02:26;40.40;36.90
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:05:01;39.84;37.75
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:09:57;39.08;39.20
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:12:26;39.34;38.75
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:15:15;39.30;38.88
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:17:44;38.96;39.31
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:20:20;38.64;40.06
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:22:52;38.31;40.47
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:27:49;38.01;41.10
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:30:15;38.21;41.00
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:33:00;38.26;40.30
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:35:38;37.87;41.06
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:38:22;37.59;41.02
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:43:31;38.53;40.01
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:46:02;39.03;39.30
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:48:40;39.40;38.93
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:51:13;39.82;38.11
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:53:49;40.10;37.46
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:56:19;40.21;37.27
64918;HTU21D;52176;44.858;38.372;2022-08-21T11:58:48;40.22;36.58
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:01:16;39.81;36.88
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:03:51;39.05;37.53
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:06:26;38.35;38.49
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:09:00;37.73;39.51
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:11:26;37.63;40.01
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:13:54;37.88;40.08
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:16:37;38.14;39.53
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:21:29;38.36;38.94
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:26:34;38.58;38.37
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:29:12;38.58;38.34
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:34:17;38.44;37.75
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:36:45;38.26;38.24
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:39:14;38.11;38.23
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:41:45;38.00;38.68
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:44:16;37.86;38.66
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:46:47;37.65;38.80
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:49:14;37.55;39.39
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:54:37;37.27;40.23
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:57:04;37.16;40.21
64918;HTU21D;52176;44.858;38.372;2022-08-21T12:59:31;37.00;40.41
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:01:58;36.84;40.72
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:04:46;36.70;40.96
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:07:12;36.48;41.42
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:09:42;36.33;41.80
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:12:09;36.27;42.13
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:14:37;36.17;42.33
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:17:04;36.11;42.70
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:19:31;36.12;42.68
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:21:57;36.07;42.79
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:24:30;35.95;42.92
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:26:58;35.85;42.90
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:29:27;35.74;42.97
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:32:04;35.62;43.28
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:34:36;35.48;43.43
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:37:06;35.34;43.58
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:39:32;35.21;43.76
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:42:00;35.13;43.67
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:44:34;35.01;43.79
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:47:01;34.88;44.09
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:49:34;34.80;44.13
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:52:02;34.70;44.33
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:54:35;34.61;44.58
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:57:01;34.50;44.74
64918;HTU21D;52176;44.858;38.372;2022-08-21T13:59:32;34.39;44.80
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:04:38;34.19;45.53
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:07:19;34.11;45.75
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:09:46;34.03;46.19
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:12:16;33.92;46.60
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:14:42;33.82;47.13
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:17:26;33.73;47.46
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:19:53;33.63;47.57
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:24:48;33.46;47.88
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:27:15;33.37;47.98
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:29:41;33.30;48.21
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:32:20;33.20;48.44
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:34:46;33.11;48.79
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:37:12;33.02;48.86
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:39:37;32.94;49.16
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:42:03;32.90;49.54
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:44:29;32.87;49.88
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:46:58;32.85;50.34
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:49:24;32.82;50.76
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:51:51;32.75;50.94
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:54:28;32.70;51.11
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:56:54;32.64;51.37
64918;HTU21D;52176;44.858;38.372;2022-08-21T14:59:20;32.58;51.53
64918;HTU21D;52176;44.858;38.372;2022-08-21T15:01:46;32.50;51.53
64918;HTU21D;52176;44.858;38.372;2022-08-21T15:04:13;32.42;51.71
64918;HTU21D;52176;44.858;38.372;2022-08-21T15:06:39;32.35;52.01
64918;HTU21D;52176;44.858;38.372;2022-08-21T15:09:05;32.31;52.17
64918;HTU21D;52176;44.858;38.372;2022-08-21T15:11:31;32.25;52.33
64918;HTU21D;52176;44.858;38.372;2022-08-21T15:13:58;32.17;52.53
