sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46475;SPS30;53376;51.114;14.738;2022-08-21T00:01:21;17.12;16.94;16.06;14.15;113.17;113.12;112.84;111.27;93.58;0.62
46475;SPS30;53376;51.114;14.738;2022-08-21T00:04:05;16.01;15.92;15.46;14.09;112.63;112.60;112.44;111.35;94.34;0.60
46475;SPS30;53376;51.114;14.738;2022-08-21T00:06:42;16.95;16.84;16.27;14.72;117.69;117.65;117.46;116.22;98.31;0.61
46475;SPS30;53376;51.114;14.738;2022-08-21T00:19:56;16.63;16.55;16.15;14.81;118.37;118.33;118.19;117.14;99.37;0.59
46475;SPS30;53376;51.114;14.738;2022-08-21T00:22:36;16.89;16.80;16.37;14.97;119.64;119.60;119.45;118.35;100.35;0.59
46475;SPS30;53376;51.114;14.738;2022-08-21T00:25:04;18.08;17.90;17.02;15.06;120.47;120.42;120.14;118.54;99.78;0.62
46475;SPS30;53376;51.114;14.738;2022-08-21T00:27:47;17.58;17.43;16.72;14.97;119.72;119.67;119.44;118.03;99.62;0.62
46475;SPS30;53376;51.114;14.738;2022-08-21T00:30:16;17.49;17.34;16.60;14.84;118.64;118.60;118.36;116.93;98.64;0.63
46475;SPS30;53376;51.114;14.738;2022-08-21T00:32:59;18.53;18.34;17.41;15.37;122.91;122.85;122.56;120.88;101.71;0.63
46475;SPS30;53376;51.114;14.738;2022-08-21T00:45:44;18.30;18.17;17.51;15.79;126.19;126.15;125.93;124.54;105.27;0.63
46475;SPS30;53376;51.114;14.738;2022-08-21T00:48:24;18.11;17.98;17.33;15.64;125.01;124.96;124.75;123.39;104.31;0.63
46475;SPS30;53376;51.114;14.738;2022-08-21T00:51:07;18.16;18.01;17.31;15.54;124.23;124.19;123.95;122.53;103.47;0.62
46475;SPS30;53376;51.114;14.738;2022-08-21T00:53:47;19.18;19.04;18.35;16.55;132.30;132.25;132.02;130.57;110.37;0.62
46475;SPS30;53376;51.114;14.738;2022-08-21T00:56:35;18.36;18.24;17.62;15.93;127.38;127.33;127.12;125.78;106.39;0.62
46475;SPS30;53376;51.114;14.738;2022-08-21T01:12:45;19.10;18.98;18.39;16.70;133.50;133.45;133.25;131.91;111.67;0.61
46475;SPS30;53376;51.114;14.738;2022-08-21T01:15:28;18.82;18.68;17.96;16.15;129.09;129.04;128.81;127.35;107.57;0.65
46475;SPS30;53376;51.114;14.738;2022-08-21T01:18:09;19.01;18.90;18.32;16.65;133.10;133.06;132.86;131.54;111.38;0.62
46475;SPS30;53376;51.114;14.738;2022-08-21T01:21:04;17.94;17.93;17.86;16.81;134.23;134.20;134.13;133.37;113.75;0.58
46475;SPS30;53376;51.114;14.738;2022-08-21T01:23:46;20.88;20.71;19.84;17.75;141.96;141.91;141.63;139.94;118.08;0.64
46475;SPS30;53376;51.114;14.738;2022-08-21T01:26:34;21.15;20.91;19.72;17.26;138.11;138.04;137.68;135.64;113.91;0.64
46475;SPS30;53376;51.114;14.738;2022-08-21T01:39:19;20.21;20.08;19.38;17.52;140.08;140.03;139.80;138.31;116.97;0.62
46475;SPS30;53376;51.114;14.738;2022-08-21T01:42:00;20.63;20.49;19.78;17.88;142.95;142.90;142.66;141.14;119.36;0.62
46475;SPS30;53376;51.114;14.738;2022-08-21T01:44:40;19.92;19.81;19.25;17.56;140.35;140.31;140.11;138.78;117.59;0.62
46475;SPS30;53376;51.114;14.738;2022-08-21T01:47:08;20.77;20.63;19.90;17.98;143.71;143.66;143.41;141.87;119.96;0.63
46475;SPS30;53376;51.114;14.738;2022-08-21T01:49:51;19.30;19.20;18.71;17.12;136.84;136.80;136.62;135.38;114.79;0.62
46475;SPS30;53376;51.114;14.738;2022-08-21T01:52:19;20.81;20.63;19.69;17.52;140.12;140.06;139.76;138.00;116.31;0.63
46475;SPS30;53376;51.114;14.738;2022-08-21T02:05:11;20.67;20.49;19.60;17.49;139.86;139.80;139.52;137.81;116.22;0.63
46475;SPS30;53376;51.114;14.738;2022-08-21T02:07:55;20.26;20.13;19.45;17.60;140.72;140.67;140.44;138.97;117.56;0.62
46475;SPS30;53376;51.114;14.738;2022-08-21T02:10:36;18.78;18.69;18.24;16.72;133.63;133.59;133.42;132.24;112.18;0.60
46475;SPS30;53376;51.114;14.738;2022-08-21T02:13:04;20.79;20.56;19.43;17.05;136.40;136.33;135.98;134.02;112.60;0.65
46475;SPS30;53376;51.114;14.738;2022-08-21T02:15:46;20.21;20.05;19.23;17.23;137.77;137.72;137.45;135.83;114.66;0.62
46475;SPS30;53376;51.114;14.738;2022-08-21T02:18:14;18.31;18.25;17.95;16.62;132.78;132.75;132.62;131.61;111.87;0.59
46475;SPS30;53376;51.114;14.738;2022-08-21T02:31:35;16.96;16.95;16.90;15.92;127.17;127.15;127.09;126.39;107.82;0.58
46475;SPS30;53376;51.114;14.738;2022-08-21T02:34:15;17.36;17.30;17.03;15.78;126.08;126.05;125.93;124.98;106.26;0.59
46475;SPS30;53376;51.114;14.738;2022-08-21T02:36:42;18.03;17.91;17.30;15.64;125.00;124.96;124.75;123.43;104.39;0.61
46475;SPS30;53376;51.114;14.738;2022-08-21T02:39:32;17.84;17.72;17.13;15.51;123.97;123.93;123.73;122.44;103.59;0.61
46475;SPS30;53376;51.114;14.738;2022-08-21T02:41:59;18.40;18.27;17.57;15.80;126.33;126.29;126.06;124.63;105.29;0.61
46475;SPS30;53376;51.114;14.738;2022-08-21T02:44:40;17.74;17.61;16.96;15.27;122.07;122.02;121.81;120.45;101.78;0.61
46475;SPS30;53376;51.114;14.738;2022-08-21T02:47:16;17.82;17.70;17.08;15.44;123.40;123.35;123.15;121.83;103.02;0.60
46475;SPS30;53376;51.114;14.738;2022-08-21T03:00:28;16.55;16.52;16.37;15.31;122.26;122.23;122.15;121.36;103.37;0.58
46475;SPS30;53376;51.114;14.738;2022-08-21T03:03:13;16.29;16.26;16.06;14.96;119.50;119.47;119.38;118.55;100.90;0.58
46475;SPS30;53376;51.114;14.738;2022-08-21T03:05:48;16.25;16.16;15.72;14.35;114.65;114.61;114.45;113.37;96.08;0.61
46475;SPS30;53376;51.114;14.738;2022-08-21T03:08:28;15.32;15.30;15.19;14.23;113.66;113.64;113.56;112.86;96.17;0.58
46475;SPS30;53376;51.114;14.738;2022-08-21T03:10:56;15.33;15.27;14.93;13.73;109.74;109.71;109.59;108.66;92.23;0.59
46475;SPS30;53376;51.114;14.738;2022-08-21T03:13:38;14.34;14.32;14.22;13.34;106.52;106.50;106.43;105.79;90.16;0.58
46475;SPS30;53376;51.114;14.738;2022-08-21T03:27:06;12.73;12.71;12.64;11.86;94.73;94.71;94.65;94.09;80.20;0.58
46475;SPS30;53376;51.114;14.738;2022-08-21T03:29:46;12.31;12.30;12.24;11.50;91.87;91.85;91.80;91.27;77.82;0.57
46475;SPS30;53376;51.114;14.738;2022-08-21T03:32:26;11.98;11.93;11.73;10.85;86.69;86.66;86.58;85.91;73.01;0.59
46475;SPS30;53376;51.114;14.738;2022-08-21T03:34:53;11.23;11.23;11.23;10.62;84.77;84.76;84.73;84.29;71.96;0.57
46475;SPS30;53376;51.114;14.738;2022-08-21T03:37:31;12.06;11.98;11.59;10.50;83.94;83.91;83.77;82.91;70.15;0.61
46475;SPS30;53376;51.114;14.738;2022-08-21T03:53:40;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.31;52.34;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T03:56:20;8.10;8.10;8.10;7.66;61.14;61.13;61.11;60.80;51.91;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T03:58:47;7.44;7.44;7.44;7.04;56.18;56.17;56.15;55.86;47.69;0.56
46475;SPS30;53376;51.114;14.738;2022-08-21T04:01:28;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.23;48.86;0.53
46475;SPS30;53376;51.114;14.738;2022-08-21T04:03:56;7.83;7.83;7.83;7.41;59.16;59.15;59.12;58.83;50.22;0.56
46475;SPS30;53376;51.114;14.738;2022-08-21T04:06:37;7.51;7.51;7.51;7.11;56.74;56.73;56.71;56.42;48.17;0.54
46475;SPS30;53376;51.114;14.738;2022-08-21T04:19:21;8.65;8.65;8.65;8.18;65.28;65.27;65.25;64.92;55.42;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T04:22:02;8.90;8.90;8.90;8.42;67.24;67.23;67.20;66.86;57.08;0.54
46475;SPS30;53376;51.114;14.738;2022-08-21T04:24:44;8.82;8.82;8.82;8.34;66.57;66.56;66.53;66.20;56.51;0.53
46475;SPS30;53376;51.114;14.738;2022-08-21T04:27:11;8.71;8.71;8.71;8.23;65.75;65.74;65.71;65.38;55.82;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T04:29:52;8.92;8.92;8.92;8.44;67.36;67.35;67.32;66.98;57.18;0.53
46475;SPS30;53376;51.114;14.738;2022-08-21T04:32:21;9.10;9.10;9.10;8.61;68.73;68.72;68.69;68.34;58.34;0.52
46475;SPS30;53376;51.114;14.738;2022-08-21T04:45:34;8.83;8.83;8.81;8.32;66.43;66.42;66.39;66.04;56.36;0.57
46475;SPS30;53376;51.114;14.738;2022-08-21T04:48:19;9.01;9.01;9.01;8.52;68.07;68.06;68.03;67.69;57.79;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T04:50:56;8.62;8.62;8.62;8.15;65.06;65.05;65.02;64.69;55.23;0.54
46475;SPS30;53376;51.114;14.738;2022-08-21T04:53:42;8.11;8.11;8.11;7.67;61.23;61.22;61.19;60.88;51.98;0.53
46475;SPS30;53376;51.114;14.738;2022-08-21T04:56:27;7.64;7.64;7.64;7.22;57.66;57.65;57.63;57.34;48.95;0.54
46475;SPS30;53376;51.114;14.738;2022-08-21T05:13:08;8.65;8.65;8.65;8.18;65.34;65.33;65.31;64.98;55.47;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T05:15:50;8.89;8.89;8.89;8.40;67.11;67.10;67.07;66.73;56.97;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T05:18:30;9.41;9.41;9.41;8.90;71.03;71.02;70.99;70.63;60.30;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T05:20:57;9.38;9.38;9.38;8.87;70.83;70.82;70.79;70.43;60.13;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T05:23:38;9.93;9.93;9.93;9.39;74.95;74.94;74.91;74.53;63.63;0.54
46475;SPS30;53376;51.114;14.738;2022-08-21T05:26:05;9.90;9.90;9.90;9.37;74.79;74.77;74.75;74.37;63.49;0.53
46475;SPS30;53376;51.114;14.738;2022-08-21T05:39:22;11.53;11.44;11.00;9.88;78.99;78.96;78.82;77.92;65.81;0.59
46475;SPS30;53376;51.114;14.738;2022-08-21T05:42:23;9.74;9.74;9.74;9.21;73.58;73.57;73.54;73.17;62.47;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T05:44:50;10.12;10.12;10.12;9.57;76.44;76.42;76.39;76.01;64.89;0.54
46475;SPS30;53376;51.114;14.738;2022-08-21T05:47:32;10.23;10.23;10.23;9.67;77.25;77.24;77.21;76.81;65.58;0.52
46475;SPS30;53376;51.114;14.738;2022-08-21T05:49:59;10.26;10.26;10.26;9.70;77.49;77.47;77.44;77.05;65.78;0.54
46475;SPS30;53376;51.114;14.738;2022-08-21T05:52:40;10.19;10.19;10.19;9.63;76.93;76.92;76.89;76.50;65.31;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T06:07:28;9.33;9.33;9.33;8.82;70.43;70.42;70.39;70.03;59.79;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T06:10:10;9.20;9.20;9.20;8.70;69.48;69.47;69.45;69.09;58.99;0.54
46475;SPS30;53376;51.114;14.738;2022-08-21T06:12:38;8.50;8.50;8.50;8.03;64.15;64.14;64.12;63.79;54.46;0.54
46475;SPS30;53376;51.114;14.738;2022-08-21T06:15:19;8.31;8.31;8.31;7.86;62.77;62.76;62.74;62.42;53.29;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T06:17:47;8.23;8.23;8.23;7.78;62.11;62.10;62.08;61.76;52.73;0.54
46475;SPS30;53376;51.114;14.738;2022-08-21T06:20:27;8.31;8.31;8.31;7.86;62.75;62.74;62.72;62.40;53.27;0.53
46475;SPS30;53376;51.114;14.738;2022-08-21T06:22:56;7.96;7.96;7.96;7.52;60.07;60.06;60.04;59.73;51.00;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T06:32:42;7.30;7.30;7.30;6.91;55.14;55.13;55.11;54.83;46.81;0.56
46475;SPS30;53376;51.114;14.738;2022-08-21T06:35:22;7.56;7.56;7.56;7.14;57.05;57.04;57.02;56.73;48.43;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T06:38:05;7.46;7.46;7.46;7.05;56.30;56.29;56.26;55.98;47.79;0.54
46475;SPS30;53376;51.114;14.738;2022-08-21T06:40:33;7.67;7.66;7.65;7.23;57.72;57.71;57.68;57.38;48.97;0.56
46475;SPS30;53376;51.114;14.738;2022-08-21T06:43:19;7.17;7.17;7.17;6.78;54.17;54.16;54.14;53.87;45.99;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T06:46:08;7.23;7.23;7.23;6.84;54.60;54.59;54.57;54.29;46.35;0.53
46475;SPS30;53376;51.114;14.738;2022-08-21T06:59:19;7.45;7.45;7.45;7.05;56.26;56.25;56.23;55.94;47.76;0.56
46475;SPS30;53376;51.114;14.738;2022-08-21T07:02:00;7.77;7.77;7.77;7.35;58.68;58.67;58.65;58.35;49.81;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T07:04:28;7.66;7.66;7.66;7.24;57.81;57.80;57.78;57.48;49.07;0.54
46475;SPS30;53376;51.114;14.738;2022-08-21T07:07:08;7.87;7.87;7.87;7.45;59.47;59.46;59.43;59.13;50.48;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T07:09:36;7.38;7.38;7.38;6.98;55.70;55.69;55.67;55.39;47.29;0.54
46475;SPS30;53376;51.114;14.738;2022-08-21T07:12:16;7.34;7.34;7.34;6.94;55.45;55.44;55.42;55.13;47.07;0.53
46475;SPS30;53376;51.114;14.738;2022-08-21T07:28:25;7.30;7.30;7.30;6.90;55.11;55.10;55.08;54.80;46.78;0.52
46475;SPS30;53376;51.114;14.738;2022-08-21T07:31:05;7.51;7.51;7.51;7.10;56.69;56.68;56.66;56.37;48.12;0.53
46475;SPS30;53376;51.114;14.738;2022-08-21T07:33:33;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.72;46.72;0.55
46475;SPS30;53376;51.114;14.738;2022-08-21T07:36:17;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.65;49.22;0.53
46475;SPS30;53376;51.114;14.738;2022-08-21T07:38:45;7.01;7.01;7.01;6.63;52.91;52.90;52.88;52.62;44.92;0.54
46475;SPS30;53376;51.114;14.738;2022-08-21T07:41:26;7.18;7.18;7.18;6.79;54.24;54.23;54.21;53.93;46.04;0.52
46475;SPS30;53376;51.114;14.738;2022-08-21T07:54:11;7.03;7.03;7.03;6.65;53.09;53.08;53.06;52.79;45.07;0.53
46475;SPS30;53376;51.114;14.738;2022-08-21T07:57:06;6.70;6.70;6.70;6.34;50.62;50.62;50.60;50.34;42.98;0.52
46475;SPS30;53376;51.114;14.738;2022-08-21T07:59:51;6.79;6.79;6.79;6.42;51.25;51.24;51.22;50.96;43.51;0.52
46475;SPS30;53376;51.114;14.738;2022-08-21T08:02:22;6.74;6.74;6.74;6.37;50.90;50.89;50.87;50.62;43.21;0.53
46475;SPS30;53376;51.114;14.738;2022-08-21T08:05:03;6.75;6.75;6.75;6.39;51.00;51.00;50.98;50.72;43.30;0.53
46475;SPS30;53376;51.114;14.738;2022-08-21T08:07:42;6.39;6.39;6.39;6.05;48.28;48.27;48.25;48.01;40.99;0.52
46475;SPS30;53376;51.114;14.738;2022-08-21T08:20:53;6.00;6.00;6.00;5.67;45.27;45.27;45.25;45.02;38.43;0.51
46475;SPS30;53376;51.114;14.738;2022-08-21T08:23:35;6.14;6.14;6.14;5.80;46.35;46.35;46.33;46.09;39.35;0.52
46475;SPS30;53376;51.114;14.738;2022-08-21T08:26:03;6.11;6.11;6.11;5.78;46.17;46.16;46.15;45.91;39.20;0.52
46475;SPS30;53376;51.114;14.738;2022-08-21T08:28:44;6.41;6.41;6.41;6.06;48.39;48.38;48.36;48.12;41.08;0.53
46475;SPS30;53376;51.114;14.738;2022-08-21T08:31:12;6.35;6.35;6.35;6.00;47.95;47.94;47.92;47.68;40.70;0.53
46475;SPS30;53376;51.114;14.738;2022-08-21T08:47:50;7.36;7.36;7.36;6.96;55.57;55.56;55.54;55.26;47.17;0.51
46475;SPS30;53376;51.114;14.738;2022-08-21T08:50:48;7.45;7.45;7.45;7.04;56.24;56.23;56.21;55.92;47.74;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T08:53:36;8.12;8.12;8.12;7.68;61.32;61.31;61.28;60.97;52.05;0.52
46475;SPS30;53376;51.114;14.738;2022-08-21T08:56:26;7.77;7.77;7.77;7.34;58.64;58.64;58.61;58.32;49.79;0.51
46475;SPS30;53376;51.114;14.738;2022-08-21T08:59:13;7.73;7.73;7.73;7.31;58.41;58.40;58.37;58.08;49.58;0.51
46475;SPS30;53376;51.114;14.738;2022-08-21T09:01:52;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.10;51.31;0.53
46475;SPS30;53376;51.114;14.738;2022-08-21T09:15:06;7.67;7.67;7.67;7.25;57.90;57.89;57.87;57.57;49.15;0.50
46475;SPS30;53376;51.114;14.738;2022-08-21T09:18:03;7.93;7.93;7.93;7.50;59.90;59.89;59.87;59.56;50.85;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T09:20:57;7.42;7.42;7.42;7.02;56.06;56.05;56.03;55.74;47.59;0.52
46475;SPS30;53376;51.114;14.738;2022-08-21T09:23:55;7.48;7.48;7.48;7.07;56.47;56.46;56.44;56.15;47.94;0.50
46475;SPS30;53376;51.114;14.738;2022-08-21T09:26:41;7.95;7.95;7.95;7.52;60.07;60.06;60.04;59.73;50.99;0.51
46475;SPS30;53376;51.114;14.738;2022-08-21T09:40:26;8.45;8.45;8.45;7.99;63.78;63.77;63.75;63.42;54.14;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T09:43:17;8.88;8.88;8.88;8.39;67.03;67.02;66.99;66.65;56.90;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T09:46:04;9.44;9.44;9.44;8.93;71.27;71.26;71.23;70.87;60.51;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T09:48:49;9.12;9.12;9.12;8.62;68.84;68.83;68.80;68.45;58.44;0.50
46475;SPS30;53376;51.114;14.738;2022-08-21T09:51:27;9.15;9.15;9.15;8.65;69.07;69.05;69.03;68.68;58.63;0.51
46475;SPS30;53376;51.114;14.738;2022-08-21T10:08:18;8.60;8.60;8.60;8.14;64.98;64.97;64.94;64.61;55.16;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T10:11:03;8.04;8.04;8.04;7.60;60.71;60.70;60.68;60.37;51.54;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T10:13:50;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.17;50.52;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T10:16:39;7.65;7.65;7.65;7.23;57.75;57.74;57.71;57.42;49.02;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T10:19:38;7.70;7.70;7.70;7.28;58.15;58.14;58.12;57.82;49.37;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T10:22:31;7.63;7.63;7.63;7.21;57.60;57.59;57.57;57.28;48.90;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T10:35:49;7.08;7.08;7.08;6.70;53.47;53.46;53.44;53.17;45.39;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T10:38:44;7.02;7.02;7.02;6.64;53.04;53.03;53.01;52.74;45.03;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T10:42:02;6.87;6.87;6.87;6.50;51.88;51.87;51.85;51.59;44.04;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T10:45:05;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.19;43.70;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T10:47:50;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.75;41.62;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T11:01:11;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.45;31.12;0.44
46475;SPS30;53376;51.114;14.738;2022-08-21T11:04:03;4.65;4.65;4.65;4.40;35.14;35.13;35.12;34.94;29.83;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T11:06:53;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.77;30.53;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T11:09:50;4.30;4.30;4.30;4.07;32.51;32.50;32.49;32.33;27.60;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T11:12:34;4.28;4.28;4.28;4.05;32.33;32.33;32.31;32.15;27.45;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T11:29:25;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.52;25.20;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T11:32:08;3.95;3.95;3.95;3.74;29.85;29.85;29.84;29.69;25.34;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T11:35:17;4.05;4.05;4.05;3.83;30.59;30.59;30.58;30.42;25.97;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T11:38:18;3.79;3.79;3.79;3.59;28.64;28.63;28.62;28.47;24.31;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T11:41:15;3.91;3.91;3.91;3.70;29.53;29.53;29.52;29.37;25.07;0.51
46475;SPS30;53376;51.114;14.738;2022-08-21T11:54:20;3.99;3.99;3.99;3.77;30.11;30.11;30.10;29.95;25.56;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T11:57:13;3.73;3.73;3.73;3.53;28.19;28.18;28.17;28.03;23.93;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T12:00:04;3.60;3.60;3.60;3.41;27.21;27.20;27.19;27.05;23.10;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T12:02:48;3.65;3.65;3.65;3.46;27.59;27.59;27.58;27.44;23.42;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T12:05:33;3.88;3.88;3.88;3.67;29.32;29.31;29.30;29.15;24.89;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T12:08:14;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.43;24.27;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T12:21:49;3.59;3.59;3.59;3.39;27.10;27.10;27.09;26.95;23.01;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T12:24:33;3.43;3.43;3.43;3.24;25.87;25.87;25.86;25.72;21.96;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T12:30:33;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.44;20.87;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T12:33:19;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.34;19.07;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T12:46:48;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.46;19.17;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T12:49:41;2.75;2.75;2.75;2.60;20.75;20.74;20.73;20.63;17.61;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T12:52:29;3.06;3.06;3.06;2.89;23.08;23.08;23.07;22.95;19.60;0.44
46475;SPS30;53376;51.114;14.738;2022-08-21T12:55:13;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.04;17.96;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T12:58:00;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.50;18.36;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T13:00:40;2.64;2.64;2.64;2.50;19.92;19.92;19.91;19.81;16.91;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T13:03:25;2.73;2.73;2.73;2.58;20.61;20.60;20.60;20.49;17.49;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T13:16:20;2.59;2.59;2.59;2.45;19.59;19.59;19.58;19.48;16.63;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T13:19:11;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.48;15.78;0.50
46475;SPS30;53376;51.114;14.738;2022-08-21T13:21:56;2.47;2.47;2.47;2.33;18.62;18.61;18.61;18.51;15.80;0.50
46475;SPS30;53376;51.114;14.738;2022-08-21T13:24:56;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.69;15.96;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T13:27:34;2.52;2.52;2.52;2.38;19.01;19.00;18.99;18.90;16.13;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T13:40:47;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.57;15.00;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T13:43:35;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.30;17.33;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T13:46:06;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.84;16.94;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T13:48:51;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.83;16.93;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T13:51:20;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.19;16.38;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T14:08:01;3.06;3.06;3.06;2.89;23.08;23.07;23.06;22.95;19.59;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T14:10:48;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.35;17.37;0.45
46475;SPS30;53376;51.114;14.738;2022-08-21T14:13:34;3.07;3.07;3.07;2.91;23.22;23.21;23.20;23.09;19.71;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T14:16:15;3.07;3.07;3.07;2.90;23.15;23.14;23.13;23.02;19.65;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T14:19:08;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.47;18.33;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T14:21:51;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.94;19.59;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T14:35:04;2.76;2.76;2.76;2.61;20.84;20.83;20.83;20.72;17.69;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T14:37:46;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.91;17.85;0.50
46475;SPS30;53376;51.114;14.738;2022-08-21T14:40:23;2.72;2.72;2.72;2.58;20.56;20.56;20.55;20.45;17.46;0.50
46475;SPS30;53376;51.114;14.738;2022-08-21T14:43:06;2.60;2.60;2.60;2.46;19.63;19.63;19.62;19.52;16.67;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T14:45:34;2.73;2.73;2.73;2.58;20.63;20.63;20.62;20.52;17.52;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T14:48:14;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.25;17.28;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T15:00:59;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.93;17.87;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T15:03:39;2.90;2.90;2.90;2.74;21.92;21.91;21.91;21.79;18.61;0.49
