sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T00:02:35;12.14;;10.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T00:06:51;12.14;;10.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T00:11:07;15.47;;12.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T00:15:24;15.47;;12.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T00:19:39;15.47;;12.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T00:23:55;13.66;;11.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T00:28:11;13.66;;11.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T00:32:27;12.34;;10.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T00:36:43;12.34;;10.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T00:41:00;12.34;;10.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T00:45:15;11.96;;10.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T00:49:31;11.96;;10.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T00:53:47;13.89;;11.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T00:58:04;13.89;;11.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T01:02:19;13.96;;12.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T01:06:35;13.96;;12.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T01:10:52;13.96;;12.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T01:15:07;12.72;;11.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T01:19:23;12.72;;11.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T01:23:40;14.93;;12.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T01:27:55;14.93;;12.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T01:32:13;12.64;;11.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T01:36:27;12.64;;11.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T01:40:43;12.64;;11.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T01:45:02;14.43;;11.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T01:49:15;14.43;;11.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T01:53:31;12.85;;11.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T01:57:47;12.85;;11.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T02:02:03;14.59;;11.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T02:06:19;14.59;;11.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T02:10:35;14.59;;11.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T02:14:51;10.31;;9.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T02:19:08;10.31;;9.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T02:23:24;12.72;;11.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T02:27:41;12.72;;11.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T02:31:55;15.43;;12.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T02:36:11;15.43;;12.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T02:40:28;15.43;;12.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T02:44:43;11.37;;10.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T02:48:59;11.37;;10.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T02:53:15;13.07;;11.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T02:57:31;13.07;;11.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T03:01:47;12.62;;10.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T03:06:04;12.62;;10.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T03:10:20;12.62;;10.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T03:14:35;13.35;;11.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T03:18:51;13.35;;11.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T03:23:08;19.41;;15.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T03:27:23;19.41;;15.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T03:31:39;16.73;;13.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T03:36:00;16.73;;13.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T03:40:12;16.73;;13.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T03:44:27;15.19;;12.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T03:48:43;15.19;;12.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T03:52:59;18.44;;14.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T03:57:15;18.44;;14.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T04:01:31;15.24;;12.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T04:05:48;15.24;;12.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T04:10:04;15.24;;12.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T04:14:20;11.59;;10.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T04:18:35;11.59;;10.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T04:22:52;13.94;;11.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T04:27:07;13.94;;11.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T04:31:24;13.18;;11.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T04:35:39;13.18;;11.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T04:39:55;13.18;;11.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T04:44:11;12.23;;10.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T04:48:27;12.23;;10.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T04:52:44;12.56;;10.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T04:57:00;12.56;;10.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T05:01:17;9.77;;8.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T05:05:32;9.77;;8.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T05:09:48;9.77;;8.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T05:14:04;8.55;;8.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T05:18:20;8.55;;8.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T05:22:36;7.65;;7.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T05:26:52;7.65;;7.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T05:31:08;7.06;;6.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T05:35:24;7.06;;6.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T05:39:40;7.06;;6.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T05:43:56;7.54;;7.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T05:48:19;7.54;;7.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T05:52:28;9.97;;8.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T05:56:44;9.97;;8.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T06:01:00;9.97;;8.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T06:05:17;12.50;;9.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T06:09:32;12.50;;9.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T06:13:48;5.72;;5.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T06:18:04;5.72;;5.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T06:22:20;7.21;;7.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T06:26:36;7.21;;7.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T06:30:52;7.21;;7.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T06:35:08;8.25;;7.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T06:39:24;8.25;;7.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T06:43:40;6.37;;5.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T06:47:56;6.37;;5.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T06:52:12;6.36;;6.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T06:56:28;6.36;;6.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T07:00:46;6.36;;6.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T07:05:00;5.37;;5.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T07:09:17;5.37;;5.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T07:13:32;7.83;;6.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T07:17:48;7.83;;6.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T07:22:04;5.73;;5.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T07:26:22;5.73;;5.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T07:30:36;5.73;;5.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T07:34:52;6.06;;5.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T07:39:08;6.06;;5.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T07:43:25;5.75;;5.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T07:47:40;5.75;;5.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T07:51:57;5.36;;5.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T07:56:13;5.36;;5.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T08:00:29;5.36;;5.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T08:04:44;4.24;;4.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T08:09:01;4.24;;4.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T08:13:17;4.05;;3.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T08:17:33;4.05;;3.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T08:21:49;5.04;;4.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T08:26:05;5.04;;4.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T08:30:21;5.04;;4.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T08:34:37;5.87;;4.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T08:38:53;5.87;;4.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T08:43:09;5.41;;5.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T08:47:25;5.41;;5.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T08:55:57;8.33;;6.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T09:00:14;8.33;;6.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T09:04:29;5.32;;5.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T09:13:16;5.02;;4.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T09:21:39;8.22;;6.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T09:30:05;8.22;;6.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T09:34:28;8.69;;7.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T09:38:37;8.69;;7.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T09:42:54;5.69;;5.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T09:47:10;5.69;;5.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T09:51:29;6.08;;5.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T09:55:48;6.08;;5.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T10:00:06;6.08;;5.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T10:04:13;5.99;;5.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T10:08:29;5.99;;5.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T10:17:04;7.74;;7.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T10:21:19;5.02;;4.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T10:25:38;5.02;;4.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T10:29:55;5.02;;4.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T10:42:48;5.06;;5.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T10:47:04;5.06;;5.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T10:51:10;4.22;;4.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T10:55:26;4.22;;4.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T10:59:43;4.22;;4.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T11:08:24;5.17;;4.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T11:12:39;3.73;;3.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T11:16:46;3.73;;3.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T11:25:21;3.06;;2.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T11:29:38;3.06;;2.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T11:33:57;3.25;;2.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T11:38:15;3.25;;2.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T11:46:44;2.21;;2.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T11:50:53;2.21;;2.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T11:55:12;3.59;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T11:59:43;3.59;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T12:03:51;3.07;;2.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T12:08:05;3.07;;2.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T12:12:30;3.30;;2.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T12:21:04;3.30;;2.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T12:25:09;2.04;;2.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T12:29:33;2.04;;2.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T12:33:35;2.25;;2.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T12:37:52;2.25;;2.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T12:42:23;1.94;;1.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T12:46:24;1.94;;1.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T12:50:42;1.94;;1.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T12:54:53;2.04;;2.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T12:59:11;2.04;;2.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T13:03:25;1.83;;1.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T13:07:45;1.83;;1.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T13:11:57;2.70;;2.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T13:16:13;2.70;;2.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T13:20:35;2.70;;2.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T13:24:46;2.27;;2.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T13:29:11;2.27;;2.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T13:33:19;2.27;;2.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T13:37:34;2.27;;2.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T13:41:50;2.46;;2.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T13:46:09;2.46;;2.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T13:50:22;2.46;;2.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T13:54:39;2.80;;2.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T13:58:54;2.80;;2.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T14:03:10;3.06;;2.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T14:07:28;3.06;;2.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T14:11:42;2.95;;2.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T14:15:59;2.95;;2.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T14:24:30;2.53;;2.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T14:28:46;2.53;;2.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T14:33:02;2.14;;2.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T14:37:18;2.14;;2.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T14:41:34;2.01;;2.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T14:45:50;2.01;;2.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T14:50:06;2.01;;2.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T14:54:26;2.90;;2.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T14:58:39;2.90;;2.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T15:02:54;3.70;;3.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T15:07:10;3.70;;3.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T15:11:26;2.26;;2.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T15:15:43;2.26;;2.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T15:19:58;2.26;;2.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T15:24:14;2.29;;2.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T15:28:30;2.29;;2.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T15:32:46;2.28;;2.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T15:37:02;2.28;;2.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T15:41:18;1.89;;1.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T15:45:34;1.89;;1.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T15:49:50;1.89;;1.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T15:54:06;1.66;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T15:58:22;1.66;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T16:02:39;1.62;;1.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T16:06:54;1.62;;1.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T16:11:11;1.62;;1.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T16:15:26;2.30;;1.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T16:19:42;2.30;;1.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T16:23:58;1.74;;1.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T16:28:15;1.74;;1.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T16:32:30;1.81;;1.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T16:36:46;1.81;;1.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T16:41:03;1.81;;1.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T16:45:19;2.03;;1.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T16:49:34;2.03;;1.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T16:53:50;1.60;;1.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T16:58:08;1.60;;1.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T17:02:27;1.03;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T17:06:38;1.03;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T17:10:54;1.03;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T17:15:12;2.35;;1.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T17:19:26;2.35;;1.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T17:23:42;1.42;;1.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T17:27:59;1.42;;1.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T17:32:14;1.44;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T17:36:30;1.44;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T17:40:46;1.44;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T17:45:03;2.07;;1.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T17:49:18;2.07;;1.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T17:53:34;1.74;;1.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T17:57:50;1.74;;1.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T18:02:06;1.65;;1.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T18:06:22;1.65;;1.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T18:10:39;1.65;;1.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T18:14:54;2.42;;2.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T18:19:11;2.42;;2.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T18:23:26;1.22;;1.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T18:27:43;1.22;;1.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T18:31:59;1.51;;1.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T18:36:14;1.51;;1.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T18:40:31;1.51;;1.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T18:44:47;2.98;;2.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T18:49:02;2.98;;2.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T18:53:18;1.66;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T18:57:35;1.66;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T19:01:50;1.25;;1.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T19:06:07;1.25;;1.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T19:10:23;1.25;;1.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T19:14:39;1.57;;1.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T19:18:55;1.57;;1.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T19:23:12;3.23;;2.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T19:27:26;3.23;;2.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T19:31:43;1.66;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T19:35:59;1.66;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T19:40:15;1.66;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T19:44:31;2.17;;2.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T19:48:47;2.17;;2.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-21T19:53:03;1.88;;1.88;;;;;;;
