sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74414;Laerm;62848;55.798;37.608;2022-08-21T08:00:19;62.35;44.10;70.34;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:02:48;59.35;46.69;72.58;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:05:17;61.59;45.37;71.13;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:07:43;56.00;45.56;74.24;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:10:11;60.25;47.26;73.73;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:12:39;61.41;49.29;74.39;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:15:10;62.53;46.67;71.36;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:17:37;57.85;49.70;70.43;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:20:06;59.84;48.29;73.91;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:22:34;63.51;48.52;70.51;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:25:01;59.72;46.93;79.09;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:27:28;53.28;46.75;64.47;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:29:54;50.90;44.75;63.51;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:32:21;52.12;45.21;62.39;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:34:48;52.27;45.53;69.65;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:37:17;56.88;44.97;74.82;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:39:44;53.04;45.46;65.34;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:42:12;56.04;46.19;68.98;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:44:43;53.33;46.77;71.68;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:47:18;53.35;45.54;66.30;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:50:16;53.98;47.44;69.02;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:52:51;52.63;46.60;62.54;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:55:35;53.82;46.23;74.97;;
74414;Laerm;62848;55.798;37.608;2022-08-21T08:58:02;54.02;47.40;67.68;;
74414;Laerm;62848;55.798;37.608;2022-08-21T09:00:29;58.10;46.99;68.92;;
74414;Laerm;62848;55.798;37.608;2022-08-21T09:03:01;54.11;48.46;71.48;;
74414;Laerm;62848;55.798;37.608;2022-08-21T09:05:46;51.13;45.04;69.37;;
74414;Laerm;62848;55.798;37.608;2022-08-21T09:19:46;62.19;44.98;73.66;;
74414;Laerm;62848;55.798;37.608;2022-08-21T09:25:27;57.50;45.40;77.92;;
74414;Laerm;62848;55.798;37.608;2022-08-21T09:27:54;55.47;46.02;69.04;;
74414;Laerm;62848;55.798;37.608;2022-08-21T09:30:29;55.51;46.12;72.70;;
74414;Laerm;62848;55.798;37.608;2022-08-21T09:32:56;52.17;45.18;69.21;;
74414;Laerm;62848;55.798;37.608;2022-08-21T09:35:24;50.92;43.65;61.06;;
74414;Laerm;62848;55.798;37.608;2022-08-21T09:37:56;52.07;44.24;74.07;;
74414;Laerm;62848;55.798;37.608;2022-08-21T09:40:37;55.65;46.31;68.70;;
74414;Laerm;62848;55.798;37.608;2022-08-21T09:45:31;64.02;47.25;74.44;;
74414;Laerm;62848;55.798;37.608;2022-08-21T09:48:09;60.30;46.75;71.15;;
74414;Laerm;62848;55.798;37.608;2022-08-21T09:50:35;61.36;45.58;76.86;;
74414;Laerm;62848;55.798;37.608;2022-08-21T09:53:03;61.78;46.32;70.35;;
74414;Laerm;62848;55.798;37.608;2022-08-21T09:55:33;56.28;44.17;76.75;;
74414;Laerm;62848;55.798;37.608;2022-08-21T09:58:20;52.92;46.28;72.00;;
74414;Laerm;62848;55.798;37.608;2022-08-21T10:00:58;65.22;47.80;73.99;;
74414;Laerm;62848;55.798;37.608;2022-08-21T10:03:25;64.83;49.08;72.60;;
74414;Laerm;62848;55.798;37.608;2022-08-21T10:06:03;51.06;43.79;65.48;;
74414;Laerm;62848;55.798;37.608;2022-08-21T10:08:32;54.15;47.94;60.23;;
74414;Laerm;62848;55.798;37.608;2022-08-21T10:11:12;53.68;45.88;63.00;;
74414;Laerm;62848;55.798;37.608;2022-08-21T10:16:47;52.53;44.43;68.21;;
74414;Laerm;62848;55.798;37.608;2022-08-21T10:30:10;50.96;45.35;57.01;;
74414;Laerm;62848;55.798;37.608;2022-08-21T10:35:26;54.22;46.47;64.90;;
74414;Laerm;62848;55.798;37.608;2022-08-21T10:38:18;52.36;47.16;61.39;;
74414;Laerm;62848;55.798;37.608;2022-08-21T10:50:04;54.67;47.66;66.29;;
74414;Laerm;62848;55.798;37.608;2022-08-21T10:55:33;51.58;45.60;67.78;;
74414;Laerm;62848;55.798;37.608;2022-08-21T10:58:28;52.36;45.80;58.42;;
74414;Laerm;62848;55.798;37.608;2022-08-21T11:01:13;54.52;47.45;63.51;;
74414;Laerm;62848;55.798;37.608;2022-08-21T11:03:45;52.33;46.16;59.15;;
74414;Laerm;62848;55.798;37.608;2022-08-21T11:06:23;53.26;47.77;64.19;;
74414;Laerm;62848;55.798;37.608;2022-08-21T11:09:03;53.29;45.61;70.02;;
74414;Laerm;62848;55.798;37.608;2022-08-21T11:11:35;52.48;46.89;65.56;;
74414;Laerm;62848;55.798;37.608;2022-08-21T11:16:52;53.49;46.96;65.06;;
74414;Laerm;62848;55.798;37.608;2022-08-21T11:19:48;55.16;47.58;72.01;;
74414;Laerm;62848;55.798;37.608;2022-08-21T11:22:25;53.18;46.72;65.11;;
74414;Laerm;62848;55.798;37.608;2022-08-21T11:30:10;52.80;47.32;58.94;;
74414;Laerm;62848;55.798;37.608;2022-08-21T11:32:49;54.31;46.67;64.55;;
74414;Laerm;62848;55.798;37.608;2022-08-21T11:35:43;54.40;46.53;70.00;;
74414;Laerm;62848;55.798;37.608;2022-08-21T11:38:57;53.40;46.77;62.59;;
74414;Laerm;62848;55.798;37.608;2022-08-21T11:41:40;55.37;46.81;69.04;;
74414;Laerm;62848;55.798;37.608;2022-08-21T11:44:29;54.68;46.56;63.87;;
74414;Laerm;62848;55.798;37.608;2022-08-21T11:47:15;52.98;45.66;63.18;;
74414;Laerm;62848;55.798;37.608;2022-08-21T11:52:41;56.35;45.84;66.46;;
74414;Laerm;62848;55.798;37.608;2022-08-21T11:58:07;54.10;46.13;64.73;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:00:40;52.06;45.70;65.94;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:05:53;57.12;49.75;64.22;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:08:38;55.50;48.19;69.94;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:11:22;53.25;47.85;66.19;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:14:00;52.05;46.32;63.85;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:16:35;53.69;47.29;70.58;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:19:08;53.90;47.70;68.03;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:26:58;54.43;47.94;64.72;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:29:32;55.41;48.27;68.75;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:32:03;53.10;47.71;67.38;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:35:02;51.61;46.08;69.29;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:37:38;53.65;47.93;65.18;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:40:37;54.24;47.34;73.59;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:43:05;53.35;46.43;71.28;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:45:41;53.27;46.76;71.80;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:48:26;52.47;46.16;62.26;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:50:57;53.17;47.29;63.63;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:56:12;53.18;46.34;65.95;;
74414;Laerm;62848;55.798;37.608;2022-08-21T12:58:44;53.23;45.90;64.41;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:01:29;53.52;46.28;76.10;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:04:01;52.59;45.99;64.35;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:06:40;51.61;46.13;58.57;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:09:11;53.12;47.87;65.82;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:11:40;53.29;47.05;60.84;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:14:24;53.13;46.32;63.31;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:16:57;54.12;47.94;66.43;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:19:25;53.30;47.09;63.20;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:21:52;54.53;47.20;65.10;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:24:22;53.97;46.43;75.59;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:26:50;52.50;45.61;68.49;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:29:20;53.66;46.93;70.46;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:31:48;52.38;46.36;67.57;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:34:15;53.26;46.94;77.75;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:36:44;54.88;46.41;78.72;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:39:16;53.46;47.44;62.17;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:41:46;55.47;46.75;68.13;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:46:43;53.20;47.40;65.87;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:49:12;52.70;46.25;67.44;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:51:39;54.77;48.14;71.43;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:54:32;54.33;47.56;72.29;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:56:59;53.39;46.95;61.56;;
74414;Laerm;62848;55.798;37.608;2022-08-21T13:59:33;54.33;47.61;64.22;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:02:23;53.70;46.46;75.42;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:05:02;54.03;47.73;66.05;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:07:35;53.19;46.29;63.96;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:10:18;52.71;46.32;77.36;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:12:50;52.16;45.21;61.13;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:15:22;51.42;46.81;60.76;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:17:51;52.07;45.75;62.23;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:20:33;50.93;45.89;64.17;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:23:01;52.26;46.55;65.11;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:25:46;54.24;46.42;65.52;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:28:34;52.05;46.01;69.31;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:31:20;52.87;45.91;59.06;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:33:47;53.73;47.62;64.34;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:36:14;53.65;45.81;62.73;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:38:41;51.99;46.41;66.99;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:41:26;52.72;45.56;62.57;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:43:55;52.00;45.03;65.95;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:46:27;51.86;46.81;58.10;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:48:54;52.60;47.23;64.29;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:51:20;50.79;44.88;63.32;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:53:47;52.07;45.03;60.75;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:56:15;50.40;45.39;59.10;;
74414;Laerm;62848;55.798;37.608;2022-08-21T14:58:44;51.90;45.26;63.63;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:01:13;50.10;44.30;58.55;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:03:39;54.46;46.21;66.03;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:06:07;54.57;45.97;66.09;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:08:37;52.08;45.67;71.52;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:11:04;54.30;46.39;63.28;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:13:32;52.47;46.34;63.59;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:15:58;57.99;45.91;70.31;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:18:27;61.14;50.93;70.69;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:20:53;57.99;48.06;68.86;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:23:20;57.93;46.36;67.76;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:25:48;51.56;46.36;64.33;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:28:16;57.25;47.49;67.51;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:30:45;60.96;47.66;69.52;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:33:11;55.66;48.13;64.73;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:35:38;53.92;47.21;65.53;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:38:05;58.43;47.28;67.35;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:40:31;55.46;46.34;74.76;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:43:00;56.11;46.60;71.19;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:45:27;52.17;46.60;62.82;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:47:54;52.97;45.80;64.84;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:50:22;59.09;47.72;70.04;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:52:49;55.15;45.33;63.77;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:55:15;56.13;47.18;68.87;;
74414;Laerm;62848;55.798;37.608;2022-08-21T15:57:51;52.26;46.61;60.98;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:00:23;57.43;49.78;67.38;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:02:53;57.31;46.70;69.61;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:05:22;52.59;46.58;64.03;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:07:49;51.72;46.94;61.98;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:10:28;55.50;45.96;64.92;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:13:02;53.36;47.23;66.63;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:15:29;56.78;47.61;80.26;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:17:56;54.74;48.96;68.64;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:20:25;54.58;46.70;72.48;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:22:53;52.68;45.76;61.72;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:25:21;52.52;45.92;65.05;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:27:50;50.88;46.08;57.87;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:30:19;54.00;46.40;65.93;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:32:46;51.63;47.12;56.20;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:35:16;50.98;46.82;58.93;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:37:43;54.89;46.74;79.83;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:40:11;50.94;45.76;59.25;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:42:38;52.21;46.83;61.61;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:45:07;52.69;46.37;69.09;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:47:35;52.93;47.51;67.77;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:50:02;52.45;44.99;60.61;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:52:30;51.37;45.36;57.52;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:54:56;51.40;46.42;57.72;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:57:24;50.52;45.87;57.80;;
74414;Laerm;62848;55.798;37.608;2022-08-21T16:59:51;53.06;45.67;69.92;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:02:44;51.07;44.79;60.08;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:05:13;50.47;45.38;63.72;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:07:40;51.87;46.55;63.42;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:10:07;51.73;46.46;65.10;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:12:35;51.91;47.51;65.28;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:15:05;51.29;46.05;59.77;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:17:35;52.75;46.83;61.55;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:20:02;50.77;46.24;63.80;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:22:29;50.90;46.56;63.45;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:24:55;51.87;46.81;62.98;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:27:23;51.45;46.61;58.15;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:29:50;52.95;45.99;67.49;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:32:18;50.39;44.42;58.01;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:34:45;51.17;44.80;62.86;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:37:12;50.74;46.05;60.65;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:39:39;51.78;45.77;59.16;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:42:12;56.92;48.86;64.40;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:44:44;52.96;46.57;65.81;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:47:11;52.64;46.29;76.13;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:49:38;52.08;46.39;70.84;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:52:05;50.67;45.42;56.82;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:54:33;51.74;47.13;60.97;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:57:00;51.24;45.79;57.96;;
74414;Laerm;62848;55.798;37.608;2022-08-21T17:59:27;52.85;45.93;70.39;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:01:54;51.36;45.43;59.56;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:04:27;52.11;46.96;59.52;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:06:54;52.68;46.88;63.01;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:09:21;53.21;47.86;60.31;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:11:55;53.70;46.26;61.87;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:14:30;50.21;46.02;54.78;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:16:58;50.93;46.41;56.82;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:19:25;50.67;45.78;62.17;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:21:55;53.54;46.43;60.06;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:24:22;52.83;47.29;66.58;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:26:49;50.82;46.56;61.85;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:29:19;51.37;46.49;59.17;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:31:47;55.73;46.63;74.88;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:36:51;51.82;45.86;62.62;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:39:19;49.56;44.80;55.33;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:41:47;51.87;46.56;61.15;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:44:15;50.67;46.29;56.43;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:46:50;50.82;45.35;57.78;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:49:17;49.40;45.16;58.71;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:51:43;50.44;45.20;61.60;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:54:10;51.38;45.39;63.23;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:56:36;51.91;46.24;61.13;;
74414;Laerm;62848;55.798;37.608;2022-08-21T18:59:03;50.07;45.44;56.46;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:01:31;50.65;45.55;57.94;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:03:58;50.08;45.88;63.69;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:06:24;52.40;46.16;69.55;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:08:50;51.08;46.27;58.20;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:11:17;51.34;45.74;62.50;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:13:44;49.75;45.52;55.72;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:16:12;51.14;46.44;60.26;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:18:40;50.86;45.42;60.30;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:21:07;50.21;46.34;57.99;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:23:33;49.66;45.51;59.04;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:26:01;51.79;45.60;63.69;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:28:34;50.29;45.32;57.83;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:31:22;50.21;46.15;61.43;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:33:57;52.39;46.35;69.13;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:36:24;50.12;45.06;55.63;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:38:51;52.09;46.05;56.98;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:41:18;50.60;45.57;65.57;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:43:52;51.64;45.97;58.15;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:46:42;49.32;44.54;59.98;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:49:16;51.59;45.24;63.58;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:51:42;51.51;45.43;62.59;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:54:20;52.67;46.18;60.80;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:56:47;49.87;45.08;56.16;;
74414;Laerm;62848;55.798;37.608;2022-08-21T19:59:17;50.89;45.29;74.42;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:01:46;50.83;44.68;59.44;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:04:12;53.46;44.63;69.82;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:06:39;51.42;44.42;64.10;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:09:07;50.94;44.80;74.91;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:11:38;51.79;45.12;60.94;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:14:07;50.84;46.22;57.50;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:16:34;50.41;44.15;57.85;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:19:02;49.68;44.32;56.44;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:21:32;49.90;45.07;58.47;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:23:58;50.05;45.36;57.52;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:26:25;50.90;45.12;59.67;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:28:52;51.44;44.97;62.99;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:31:18;49.29;44.32;57.93;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:33:47;51.48;44.94;60.75;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:36:13;50.06;43.71;59.40;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:38:39;50.71;43.24;67.50;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:41:07;47.49;43.46;57.07;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:43:34;50.21;42.93;59.71;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:46:02;50.03;43.41;58.95;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:48:34;48.49;44.55;57.24;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:51:04;49.88;43.12;60.64;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:56:24;49.50;44.46;55.30;;
74414;Laerm;62848;55.798;37.608;2022-08-21T20:59:18;50.14;44.50;57.03;;
74414;Laerm;62848;55.798;37.608;2022-08-21T21:01:48;47.58;42.76;58.23;;
74414;Laerm;62848;55.798;37.608;2022-08-21T21:04:26;48.31;42.39;55.14;;
74414;Laerm;62848;55.798;37.608;2022-08-21T21:06:59;51.88;45.32;60.93;;
74414;Laerm;62848;55.798;37.608;2022-08-21T21:09:47;49.36;43.42;58.04;;
74414;Laerm;62848;55.798;37.608;2022-08-21T21:12:24;52.17;43.26;67.52;;
74414;Laerm;62848;55.798;37.608;2022-08-21T21:14:55;49.36;43.39;56.16;;
74414;Laerm;62848;55.798;37.608;2022-08-21T21:17:31;48.95;43.04;55.56;;
74414;Laerm;62848;55.798;37.608;2022-08-21T21:20:23;49.64;43.47;58.35;;
74414;Laerm;62848;55.798;37.608;2022-08-21T21:22:59;50.16;43.52;62.20;;
74414;Laerm;62848;55.798;37.608;2022-08-21T21:25:44;48.40;43.10;55.20;;
74414;Laerm;62848;55.798;37.608;2022-08-21T21:28:22;47.80;43.65;54.11;;
74414;Laerm;62848;55.798;37.608;2022-08-21T21:30:51;49.04;42.74;58.03;;
74414;Laerm;62848;55.798;37.608;2022-08-21T21:33:17;49.54;42.93;58.62;;
74414;Laerm;62848;55.798;37.608;2022-08-21T21:36:02;49.17;42.87;60.82;;
74414;Laerm;62848;55.798;37.608;2022-08-21T21:38:54;50.55;42.58;57.90;;
74414;Laerm;62848;55.798;37.608;2022-08-21T21:41:35;47.88;42.63;63.13;;
74414;Laerm;62848;55.798;37.608;2022-08-21T21:58:14;49.52;42.81;59.62;;
74414;Laerm;62848;55.798;37.608;2022-08-21T22:00:53;50.24;41.63;60.70;;
74414;Laerm;62848;55.798;37.608;2022-08-21T22:14:46;48.96;40.64;56.95;;
74414;Laerm;62848;55.798;37.608;2022-08-21T22:20:04;45.35;41.14;52.04;;
74414;Laerm;62848;55.798;37.608;2022-08-21T22:22:32;48.54;41.09;60.82;;
74414;Laerm;62848;55.798;37.608;2022-08-21T22:25:11;47.73;41.74;56.91;;
74414;Laerm;62848;55.798;37.608;2022-08-21T22:27:40;46.94;41.51;55.00;;
74414;Laerm;62848;55.798;37.608;2022-08-21T22:30:13;48.01;41.48;57.61;;
