sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:01:27;2.05;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:03:55;2.72;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:06:22;3.67;;;1.13;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:08:50;2.55;;;1.17;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:11:17;2.88;;;1.25;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:13:46;2.25;;;1.25;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:16:13;1.52;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:18:40;2.17;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:21:07;2.40;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:23:35;2.95;;;1.25;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:26:02;2.60;;;1.02;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:28:29;3.03;;;1.33;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:30:58;2.80;;;1.27;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:33:26;3.30;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:35:53;2.40;;;1.33;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:38:20;2.47;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:40:48;1.63;;;1.08;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:43:19;2.42;;;1.13;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:45:47;2.50;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:48:15;2.92;;;1.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:50:44;2.63;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:53:13;2.13;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:55:40;2.25;;;1.17;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T00:58:08;2.58;;;1.13;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:00:37;2.28;;;1.17;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:03:06;1.85;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:05:34;3.85;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:08:02;2.97;;;1.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:10:29;2.55;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:12:56;2.63;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:15:24;2.53;;;1.38;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:17:53;1.60;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:20:20;2.63;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:22:49;1.88;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:25:16;2.53;;;1.05;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:27:45;2.17;;;1.02;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:30:14;2.10;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:32:42;2.42;;;1.15;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:35:10;2.70;;;1.25;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:37:37;1.98;;;1.17;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:40:07;2.67;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:42:34;1.52;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:45:02;2.63;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:47:29;2.78;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:49:56;1.95;;;1.23;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:52:24;2.38;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:54:51;2.60;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:57:20;3.90;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T01:59:47;3.70;;;1.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:02:14;2.58;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:04:41;2.17;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:07:08;1.88;;;1.17;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:09:36;2.45;;;1.27;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:12:03;2.60;;;1.25;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:14:32;3.33;;;1.33;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:16:59;2.33;;;1.08;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:19:26;2.22;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:21:53;2.97;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:24:20;2.38;;;1.13;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:26:47;1.92;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:29:15;3.20;;;1.48;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:31:43;2.58;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:34:10;2.35;;;1.25;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:36:37;2.80;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:39:04;3.08;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:41:31;2.17;;;1.25;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:43:58;2.38;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:46:25;2.28;;;1.08;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:48:54;3.78;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:51:21;2.88;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:53:50;2.50;;;1.25;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:56:19;2.03;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T02:58:48;1.98;;;1.02;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:01:15;2.70;;;1.13;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:03:44;2.65;;;1.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:06:15;2.20;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:08:43;2.45;;;1.23;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:11:11;2.65;;;1.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:13:38;3.03;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:16:06;3.03;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:18:33;3.78;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:21:00;2.08;;;1.05;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:23:29;2.85;;;1.23;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:25:57;2.70;;;1.15;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:28:24;1.75;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:30:52;2.10;;;0.95;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:33:19;4.10;;;1.42;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:35:47;2.53;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:38:16;2.22;;;1.17;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:40:46;2.33;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:43:13;3.15;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:45:40;2.75;;;1.15;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:48:07;2.80;;;1.48;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:50:36;2.78;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:53:05;1.92;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:55:32;2.33;;;1.17;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T03:58:01;2.72;;;1.38;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:00:28;2.80;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:02:55;2.33;;;1.17;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:05:22;2.35;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:07:56;2.65;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:10:23;2.92;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:12:50;3.10;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:15:19;2.38;;;1.17;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:17:47;2.58;;;1.15;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:20:14;2.50;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:22:41;3.20;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:25:09;2.85;;;1.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:27:36;3.25;;;1.33;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:30:04;2.30;;;1.23;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:32:33;2.22;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:35:01;2.35;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:37:29;2.50;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:39:56;2.53;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:42:23;2.20;;;1.02;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:44:51;2.40;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:47:18;2.95;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:49:46;3.25;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:52:15;3.65;;;1.13;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:54:44;2.50;;;1.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:57:12;2.25;;;1.33;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T04:59:40;2.47;;;1.13;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:02:09;2.58;;;1.13;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:04:38;2.28;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:07:09;2.72;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:09:37;2.85;;;1.48;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:12:04;2.03;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:14:32;2.03;;;1.17;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:16:59;2.67;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:19:26;3.15;;;1.33;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:21:53;2.55;;;1.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:24:22;2.83;;;1.27;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:26:49;2.63;;;1.33;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:29:16;3.75;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:31:44;3.22;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:34:11;2.20;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:36:38;1.27;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:39:05;2.30;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:41:34;1.80;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:44:01;2.22;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:46:28;2.08;;;1.15;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:48:55;2.60;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:51:23;2.38;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:53:50;3.28;;;1.25;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:56:17;2.80;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T05:58:45;2.67;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:01:12;1.98;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:03:41;2.67;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:06:08;2.25;;;1.27;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:08:35;2.55;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:11:02;2.90;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:13:30;4.03;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:16:03;2.10;;;1.02;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:18:31;2.42;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:20:58;1.70;;;1.08;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:23:25;2.13;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:25:52;2.30;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:28:20;2.83;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:30:47;2.40;;;1.02;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:33:15;2.05;;;1.17;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:35:44;2.92;;;1.08;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:38:11;2.58;;;1.17;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:40:38;2.00;;;1.13;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:43:06;2.75;;;1.27;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:45:33;2.38;;;1.15;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:48:00;1.83;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:50:29;2.40;;;1.08;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:53:00;2.03;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:55:27;2.17;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T06:57:54;1.85;;;1.13;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:00:21;2.25;;;1.08;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:02:48;2.83;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:05:16;2.03;;;0.93;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:07:44;2.17;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:10:12;1.60;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:12:39;1.95;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:15:06;1.92;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:17:34;1.50;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:20:01;2.67;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:22:28;1.98;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:24:57;1.75;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:27:24;2.33;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:29:52;1.67;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:32:19;2.95;;;1.27;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:34:46;3.85;;;1.27;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:37:13;2.45;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:39:40;2.25;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:42:09;2.65;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:44:36;3.03;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:47:03;3.13;;;1.23;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:49:30;1.65;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:51:57;1.73;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:54:24;3.38;;;1.33;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:56:52;2.38;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T07:59:20;2.58;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:01:47;2.65;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:04:14;2.80;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:06:41;2.95;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:09:09;2.78;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:11:36;1.95;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:14:05;2.20;;;0.95;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:16:33;3.60;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:19:01;3.17;;;1.35;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:21:29;3.08;;;0.95;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:23:57;2.72;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:26:24;1.90;;;1.17;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:28:51;2.33;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:31:18;2.58;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:33:47;2.17;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:36:15;3.40;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:38:42;2.13;;;1.27;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:41:10;1.75;;;1.23;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:43:39;3.03;;;1.05;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:46:09;2.15;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:48:40;2.50;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:51:11;2.40;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:53:43;2.50;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:56:12;3.22;;;1.42;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T08:58:40;2.55;;;1.25;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:01:10;1.85;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:03:40;2.72;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:06:08;1.63;;;1.02;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:08:44;2.08;;;1.02;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:11:15;2.17;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:13:48;2.28;;;1.02;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:16:18;1.88;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:18:51;2.58;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:21:20;2.33;;;0.88;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:23:54;2.03;;;1.13;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:26:25;1.80;;;1.15;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:28:54;3.00;;;1.27;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:31:23;2.13;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:33:56;2.45;;;1.27;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:36:24;1.50;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:38:53;2.40;;;1.15;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:41:25;1.95;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:43:53;2.30;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:46:21;1.70;;;1.05;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:48:49;2.22;;;1.02;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:51:19;1.75;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:53:48;2.00;;;1.05;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:56:19;3.05;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T09:59:12;2.10;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:01:42;2.08;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:04:09;2.15;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:06:37;2.25;;;0.98;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:09:05;3.05;;;1.13;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:11:34;1.52;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:14:03;1.80;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:16:37;2.45;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:19:13;1.80;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:21:58;2.40;;;1.13;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:24:27;2.13;;;1.08;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:26:59;1.67;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:29:35;1.58;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:32:08;1.45;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:34:43;1.60;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:37:16;1.92;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:39:48;1.70;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:42:21;1.60;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:44:54;1.42;;;0.85;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:47:27;2.55;;;1.25;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:49:58;1.67;;;0.95;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:52:29;1.90;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:55:00;2.10;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T10:57:34;2.33;;;1.25;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:00:04;2.08;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:02:35;2.45;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:05:07;2.13;;;1.02;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:07:37;1.83;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:10:08;2.67;;;1.15;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:12:40;1.92;;;1.15;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:15:11;2.58;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:17:43;1.30;;;0.88;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:20:12;2.22;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:22:43;2.53;;;1.05;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:25:14;1.95;;;0.82;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:27:46;2.33;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:30:15;1.92;;;1.02;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:32:47;2.35;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:35:17;2.55;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:37:50;2.28;;;1.13;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:40:24;1.90;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:42:57;1.92;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:45:30;2.75;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:48:00;1.40;;;0.82;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:50:31;2.13;;;1.08;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:52:59;2.42;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:55:29;2.28;;;1.08;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T11:58:01;1.30;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:00:29;1.48;;;0.95;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:02:59;1.90;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:05:34;2.58;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:08:04;1.85;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:10:33;2.63;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:13:07;2.03;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:15:36;1.77;;;0.98;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:18:04;2.08;;;0.95;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:20:40;1.60;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:23:18;2.85;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:25:46;2.70;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:28:21;1.98;;;1.02;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:30:49;2.45;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:33:22;2.08;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:35:50;2.95;;;1.27;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:38:18;2.05;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:40:47;2.67;;;1.33;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:43:18;1.40;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2022-08-21T12:45:47;2.90;;;1.20;;
