sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41952;SDS011;47381;28.206;112.926;2022-08-21T00:01:09;4.88;;;2.75;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:04:13;6.40;;;2.50;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:06:45;4.75;;;2.00;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:09:24;4.15;;;2.35;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:11:53;4.43;;;2.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:14:41;4.43;;;3.20;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:17:10;4.05;;;2.70;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:19:41;6.85;;;2.88;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:22:09;3.70;;;2.58;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:24:41;3.17;;;2.20;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:27:13;3.95;;;2.75;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:29:47;5.90;;;2.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:32:19;4.13;;;2.15;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:34:47;6.07;;;2.47;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:37:15;3.53;;;2.63;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:39:42;3.75;;;2.60;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:42:10;3.30;;;2.30;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:44:44;4.47;;;2.17;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:47:12;6.35;;;2.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:49:40;5.95;;;2.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:52:09;4.82;;;2.60;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:54:39;2.85;;;2.00;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:57:07;5.68;;;2.58;;
41952;SDS011;47381;28.206;112.926;2022-08-21T00:59:41;2.88;;;2.40;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:02:11;3.85;;;2.08;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:04:39;5.13;;;1.90;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:07:06;4.97;;;1.92;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:09:34;3.15;;;1.80;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:12:02;2.92;;;1.77;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:14:29;3.05;;;2.13;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:16:57;2.65;;;1.95;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:19:25;3.65;;;1.95;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:21:53;6.55;;;1.83;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:24:20;4.22;;;2.10;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:26:48;4.18;;;1.83;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:32:11;2.90;;;1.60;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:34:40;4.28;;;1.92;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:37:09;6.68;;;2.22;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:39:37;3.58;;;1.88;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:42:05;5.57;;;2.03;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:44:33;5.05;;;2.00;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:47:02;3.40;;;1.83;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:49:33;2.78;;;1.33;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:52:01;4.25;;;2.05;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:54:30;4.25;;;1.85;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:56:58;3.25;;;1.85;;
41952;SDS011;47381;28.206;112.926;2022-08-21T01:59:46;1.90;;;1.50;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:02:13;3.33;;;1.50;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:04:40;2.95;;;1.50;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:07:11;2.88;;;1.77;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:09:38;2.28;;;1.88;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:12:10;4.93;;;1.70;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:14:38;1.90;;;1.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:17:26;2.40;;;1.70;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:20:55;4.35;;;1.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:23:07;3.58;;;1.83;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:25:36;3.42;;;1.95;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:28:06;3.95;;;2.00;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:30:37;4.80;;;2.20;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:33:08;5.95;;;2.97;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:35:37;5.82;;;2.60;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:38:08;4.25;;;2.92;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:40:42;5.75;;;2.50;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:43:11;3.22;;;1.90;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:45:41;2.97;;;1.80;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:48:10;2.80;;;1.88;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:50:41;2.75;;;1.70;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:53:11;4.05;;;2.20;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:55:42;3.65;;;1.90;;
41952;SDS011;47381;28.206;112.926;2022-08-21T02:58:13;2.42;;;1.55;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:00:49;3.92;;;1.80;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:03:17;3.28;;;1.75;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:05:46;4.97;;;2.00;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:08:14;1.90;;;1.77;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:10:43;4.82;;;1.70;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:13:14;4.78;;;1.92;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:15:46;2.75;;;1.50;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:18:15;3.20;;;1.70;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:20:42;5.00;;;1.83;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:23:29;2.58;;;1.70;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:25:57;1.92;;;1.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:28:25;4.18;;;1.70;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:30:55;3.75;;;1.63;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:33:22;3.78;;;1.77;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:35:55;3.63;;;1.50;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:38:28;2.92;;;1.45;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:41:15;3.58;;;1.95;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:43:42;3.72;;;1.80;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:46:09;3.83;;;1.55;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:48:37;1.60;;;1.35;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:51:24;4.22;;;1.85;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:53:53;4.90;;;2.08;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:56:21;4.75;;;1.70;;
41952;SDS011;47381;28.206;112.926;2022-08-21T03:58:49;2.95;;;1.70;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:01:16;4.75;;;2.70;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:03:43;2.42;;;1.60;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:06:10;3.97;;;2.15;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:08:39;3.50;;;2.28;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:11:08;4.72;;;1.73;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:13:36;5.55;;;2.53;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:16:04;5.13;;;1.95;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:18:31;2.10;;;1.60;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:20:58;2.85;;;1.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:23:27;3.10;;;2.03;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:25:55;3.08;;;1.90;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:28:24;4.03;;;1.85;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:30:53;3.78;;;1.80;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:33:21;3.20;;;1.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:35:49;2.83;;;1.30;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:38:20;4.00;;;2.25;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:40:47;4.15;;;1.98;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:43:15;3.47;;;1.55;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:45:45;2.83;;;1.50;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:48:16;2.25;;;1.45;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:53:18;3.45;;;2.22;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:55:49;2.72;;;1.60;;
41952;SDS011;47381;28.206;112.926;2022-08-21T04:58:20;2.38;;;1.50;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:00:55;3.00;;;2.13;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:03:24;2.20;;;1.73;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:05:53;1.80;;;1.50;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:08:55;2.53;;;1.52;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:11:31;1.63;;;1.48;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:14:01;2.58;;;1.67;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:16:28;2.85;;;1.48;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:18:58;1.95;;;1.30;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:21:27;2.72;;;1.38;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:23:54;2.28;;;1.58;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:26:21;2.22;;;1.50;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:28:55;4.35;;;2.13;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:31:25;3.60;;;2.25;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:34:01;3.17;;;1.83;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:36:31;3.90;;;2.20;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:38:59;7.88;;;4.90;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:41:26;7.03;;;4.53;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:44:15;13.35;;;7.40;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:46:42;21.70;;;9.98;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:49:11;30.17;;;14.82;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:51:41;30.15;;;13.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:54:08;22.88;;;11.98;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:56:36;27.38;;;13.15;;
41952;SDS011;47381;28.206;112.926;2022-08-21T05:59:03;25.52;;;11.95;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:01:30;22.33;;;10.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:03:58;19.60;;;10.05;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:06:25;22.38;;;11.50;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:08:52;23.75;;;11.98;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:11:19;24.40;;;11.85;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:13:46;26.10;;;12.73;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:16:16;21.27;;;11.25;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:18:44;22.65;;;11.55;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:21:12;21.60;;;11.05;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:23:39;20.55;;;11.63;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:26:09;20.52;;;11.52;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:28:41;20.10;;;11.07;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:31:10;19.95;;;9.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:33:38;19.35;;;10.00;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:36:10;13.88;;;7.43;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:38:38;12.52;;;7.50;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:41:05;12.23;;;7.10;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:43:35;14.02;;;7.22;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:46:06;12.48;;;6.53;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:48:36;12.73;;;6.15;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:51:23;9.88;;;5.75;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:53:53;7.18;;;5.18;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:56:20;9.45;;;6.25;;
41952;SDS011;47381;28.206;112.926;2022-08-21T06:58:48;9.18;;;5.20;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:01:15;10.75;;;5.95;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:03:43;11.38;;;6.25;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:06:13;8.63;;;4.88;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:08:40;7.85;;;5.20;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:11:09;8.13;;;4.68;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:13:43;7.55;;;4.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:16:14;7.72;;;4.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:18:41;8.25;;;4.70;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:21:09;8.32;;;4.25;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:23:39;6.95;;;4.55;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:26:10;6.13;;;4.82;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:28:37;8.90;;;4.60;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:31:06;7.40;;;4.45;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:33:39;10.40;;;5.68;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:36:07;7.90;;;4.40;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:38:37;7.00;;;4.85;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:41:18;7.07;;;4.93;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:43:55;7.45;;;5.00;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:46:25;7.50;;;4.90;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:48:53;6.57;;;4.82;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:51:22;6.72;;;4.53;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:53:54;7.15;;;4.60;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:56:22;8.32;;;4.78;;
41952;SDS011;47381;28.206;112.926;2022-08-21T07:58:49;6.10;;;4.07;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:01:17;7.15;;;3.95;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:03:45;5.47;;;3.90;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:06:13;7.35;;;4.28;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:08:42;6.43;;;4.30;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:11:13;7.72;;;4.10;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:13:41;6.07;;;3.78;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:16:19;4.95;;;3.90;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:18:46;6.07;;;3.53;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:21:19;7.07;;;3.33;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:23:46;6.20;;;3.25;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:26:14;4.50;;;2.67;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:28:41;4.43;;;2.72;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:31:08;5.00;;;2.95;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:33:35;6.03;;;2.95;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:36:16;5.18;;;2.90;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:38:44;6.03;;;3.22;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:41:18;4.03;;;2.60;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:43:55;3.28;;;2.30;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:46:31;4.45;;;2.60;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:51:59;5.18;;;2.35;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:55:11;5.22;;;2.50;;
41952;SDS011;47381;28.206;112.926;2022-08-21T08:57:39;3.53;;;2.35;;
41952;SDS011;47381;28.206;112.926;2022-08-21T09:00:31;3.50;;;2.10;;
41952;SDS011;47381;28.206;112.926;2022-08-21T09:03:00;2.40;;;1.98;;
41952;SDS011;47381;28.206;112.926;2022-08-21T09:05:55;2.60;;;1.95;;
41952;SDS011;47381;28.206;112.926;2022-08-21T09:08:25;3.08;;;2.00;;
41952;SDS011;47381;28.206;112.926;2022-08-21T09:11:11;3.78;;;2.50;;
41952;SDS011;47381;28.206;112.926;2022-08-21T09:27:13;2.58;;;1.52;;
41952;SDS011;47381;28.206;112.926;2022-08-21T09:29:44;4.20;;;2.00;;
41952;SDS011;47381;28.206;112.926;2022-08-21T09:32:22;2.78;;;1.98;;
41952;SDS011;47381;28.206;112.926;2022-08-21T09:35:00;3.28;;;1.90;;
41952;SDS011;47381;28.206;112.926;2022-08-21T09:37:34;2.05;;;1.80;;
41952;SDS011;47381;28.206;112.926;2022-08-21T09:45:38;3.20;;;2.03;;
41952;SDS011;47381;28.206;112.926;2022-08-21T09:48:08;3.65;;;2.42;;
41952;SDS011;47381;28.206;112.926;2022-08-21T09:50:38;3.08;;;2.30;;
41952;SDS011;47381;28.206;112.926;2022-08-21T09:53:13;3.33;;;2.22;;
41952;SDS011;47381;28.206;112.926;2022-08-21T09:55:48;3.13;;;2.17;;
41952;SDS011;47381;28.206;112.926;2022-08-21T09:58:37;3.03;;;1.85;;
41952;SDS011;47381;28.206;112.926;2022-08-21T10:01:24;3.67;;;2.08;;
41952;SDS011;47381;28.206;112.926;2022-08-21T10:04:07;3.75;;;1.95;;
41952;SDS011;47381;28.206;112.926;2022-08-21T10:06:54;2.95;;;2.40;;
41952;SDS011;47381;28.206;112.926;2022-08-21T10:09:31;4.28;;;1.95;;
41952;SDS011;47381;28.206;112.926;2022-08-21T10:12:06;2.63;;;1.92;;
41952;SDS011;47381;28.206;112.926;2022-08-21T10:14:52;2.42;;;1.88;;
41952;SDS011;47381;28.206;112.926;2022-08-21T10:36:32;3.05;;;2.05;;
41952;SDS011;47381;28.206;112.926;2022-08-21T10:47:18;2.80;;;2.20;;
41952;SDS011;47381;28.206;112.926;2022-08-21T10:58:45;4.25;;;2.60;;
41952;SDS011;47381;28.206;112.926;2022-08-21T11:04:30;4.75;;;2.72;;
41952;SDS011;47381;28.206;112.926;2022-08-21T11:07:18;8.48;;;3.80;;
41952;SDS011;47381;28.206;112.926;2022-08-21T11:10:04;12.65;;;5.63;;
41952;SDS011;47381;28.206;112.926;2022-08-21T11:12:45;20.70;;;9.45;;
41952;SDS011;47381;28.206;112.926;2022-08-21T11:15:31;28.63;;;11.02;;
41952;SDS011;47381;28.206;112.926;2022-08-21T11:24:29;36.83;;;15.02;;
41952;SDS011;47381;28.206;112.926;2022-08-21T11:29:57;39.35;;;16.52;;
41952;SDS011;47381;28.206;112.926;2022-08-21T11:35:19;36.15;;;17.10;;
41952;SDS011;47381;28.206;112.926;2022-08-21T11:38:15;41.03;;;18.00;;
41952;SDS011;47381;28.206;112.926;2022-08-21T11:43:40;38.65;;;18.08;;
41952;SDS011;47381;28.206;112.926;2022-08-21T11:52:07;41.10;;;18.67;;
41952;SDS011;47381;28.206;112.926;2022-08-21T11:57:58;40.42;;;19.05;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:00:42;41.45;;;17.85;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:03:27;39.58;;;18.90;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:06:04;46.55;;;19.45;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:08:35;42.80;;;19.33;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:11:25;38.28;;;19.02;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:13:55;38.50;;;18.38;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:16:38;38.30;;;18.70;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:19:11;39.00;;;18.55;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:21:53;34.25;;;16.90;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:24:45;31.43;;;15.97;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:27:41;37.40;;;16.77;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:36:03;27.33;;;14.98;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:41:24;30.70;;;15.63;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:44:14;32.47;;;14.75;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:46:51;28.58;;;13.43;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:49:40;28.00;;;14.48;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:52:35;28.80;;;13.90;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:55:15;26.08;;;13.77;;
41952;SDS011;47381;28.206;112.926;2022-08-21T12:57:51;27.80;;;14.25;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:00:21;30.73;;;15.05;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:02:51;26.13;;;13.57;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:05:39;22.58;;;12.85;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:08:07;25.77;;;13.25;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:10:37;21.83;;;12.70;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:13:08;23.58;;;12.75;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:15:44;25.95;;;13.50;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:18:19;23.15;;;12.30;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:20:48;23.98;;;13.20;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:23:22;19.92;;;11.82;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:25:55;19.63;;;11.10;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:28:31;22.02;;;11.82;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:31:01;21.95;;;11.85;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:33:35;18.30;;;11.52;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:36:14;18.95;;;10.77;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:38:45;18.10;;;11.20;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:41:21;19.95;;;11.55;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:44:18;17.70;;;9.45;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:46:52;17.77;;;9.43;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:49:28;16.10;;;9.45;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:52:19;15.05;;;8.82;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:54:53;14.93;;;9.38;;
41952;SDS011;47381;28.206;112.926;2022-08-21T13:57:29;13.52;;;8.98;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:00:25;15.27;;;9.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:02:59;16.55;;;9.80;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:05:36;14.75;;;8.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:08:22;9.30;;;6.85;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:10:56;11.93;;;7.35;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:16:10;13.43;;;8.40;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:18:49;13.13;;;7.20;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:21:24;14.85;;;8.05;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:24:03;10.60;;;7.45;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:26:53;13.40;;;7.45;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:30:01;12.05;;;7.45;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:32:46;13.60;;;8.10;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:35:37;12.25;;;7.70;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:38:15;10.98;;;7.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:41:21;10.85;;;6.47;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:44:22;11.60;;;6.97;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:46:52;10.45;;;6.28;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:49:36;10.25;;;6.47;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:52:14;12.23;;;6.65;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:54:45;9.98;;;7.40;;
41952;SDS011;47381;28.206;112.926;2022-08-21T14:57:24;10.70;;;6.80;;
41952;SDS011;47381;28.206;112.926;2022-08-21T15:00:00;9.18;;;6.20;;
41952;SDS011;47381;28.206;112.926;2022-08-21T15:02:33;10.45;;;6.63;;
41952;SDS011;47381;28.206;112.926;2022-08-21T15:05:09;11.00;;;6.15;;
41952;SDS011;47381;28.206;112.926;2022-08-21T15:07:46;10.40;;;6.10;;
41952;SDS011;47381;28.206;112.926;2022-08-21T15:10:19;11.50;;;6.80;;
41952;SDS011;47381;28.206;112.926;2022-08-21T15:12:51;9.70;;;6.22;;
