sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:01:27;42.20;40.03;46.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:04:30;42.41;39.81;46.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:07:31;42.58;40.23;47.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:10:33;42.52;39.46;63.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:13:36;42.53;40.23;46.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:16:37;42.63;40.43;48.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:19:39;42.63;40.33;45.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:22:41;42.75;40.53;47.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:25:44;42.78;40.43;46.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:28:45;43.00;40.43;46.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:31:49;42.99;40.80;47.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:34:51;43.20;40.89;46.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:37:53;43.13;40.98;48.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:40:58;43.23;40.98;47.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:44:19;43.51;40.98;48.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:47:20;43.35;40.80;49.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:50:26;43.26;40.80;47.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:53:29;43.34;40.71;48.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:56:32;43.27;40.53;48.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T00:59:38;43.37;40.98;48.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:02:41;43.50;40.98;47.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:05:44;43.24;40.54;47.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:08:46;43.32;41.14;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:11:47;43.10;40.89;44.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:14:49;43.07;40.89;45.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:17:51;43.29;41.06;46.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:21:22;43.33;40.33;46.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:24:28;43.28;40.71;45.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:27:30;43.39;40.43;46.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:30:35;43.28;40.89;47.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:33:37;43.30;40.80;47.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:36:38;43.25;40.98;46.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:39:42;43.17;41.06;45.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:42:45;42.98;40.80;45.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:45:46;43.02;40.80;45.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:48:48;43.11;41.06;45.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:51:49;43.14;40.23;45.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:54:50;42.87;40.62;45.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T01:57:57;42.86;40.13;45.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:01:00;42.89;40.71;46.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:04:03;42.91;40.23;48.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:07:04;42.78;40.33;46.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:10:18;42.56;39.58;48.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:13:20;42.44;39.92;47.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:16:21;42.29;40.03;44.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:19:23;42.34;39.68;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:22:24;42.48;40.23;50.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:25:27;42.30;39.92;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:28:29;42.28;39.92;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:31:31;42.15;40.03;46.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:34:31;42.12;40.33;46.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:37:33;42.10;40.13;43.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:40:37;42.13;39.46;43.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:43:44;42.18;39.70;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:46:45;42.21;39.21;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:49:45;42.16;40.08;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:52:47;42.29;39.92;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:55:58;42.28;39.58;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T02:58:59;42.35;40.13;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:02:00;42.35;40.13;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:05:04;42.34;40.13;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:08:08;42.37;40.53;44.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:11:14;42.59;40.53;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:14:16;42.58;40.33;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:17:16;42.50;40.43;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:20:29;42.61;40.23;44.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:23:32;42.63;40.33;44.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:26:33;42.68;40.33;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:29:35;42.71;40.62;47.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:32:35;42.55;40.33;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:35:37;42.56;40.23;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:38:38;42.48;40.03;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:41:40;42.44;39.58;44.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:44:41;42.43;39.70;45.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:48:00;42.37;39.34;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:51:02;43.07;40.13;55.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:54:03;42.35;39.70;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T03:57:04;42.43;38.95;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:00:06;42.44;40.03;47.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:03:09;42.55;37.70;47.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:06:10;42.57;39.08;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:09:12;42.67;39.46;44.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:12:13;42.62;40.13;49.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:15:14;42.66;40.03;56.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:18:16;42.93;39.81;57.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:21:17;42.48;39.70;53.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:24:23;42.47;40.23;44.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:27:29;42.66;40.33;52.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:30:30;42.55;39.58;46.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:33:31;42.52;40.23;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:36:33;42.59;40.23;55.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:39:34;42.60;40.13;47.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:42:48;50.29;39.46;65.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:45:51;42.56;40.13;49.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:48:53;42.50;40.13;45.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:51:55;42.51;40.13;45.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:54:56;42.59;40.53;51.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T04:57:57;42.78;40.33;51.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:01:01;42.55;40.13;51.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:04:05;42.42;40.03;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:07:21;42.43;40.03;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:10:42;42.44;39.81;48.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:13:49;42.45;40.03;47.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:16:57;42.47;40.53;46.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:19:59;42.43;40.33;44.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:23:01;42.38;39.92;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:26:02;43.64;39.34;54.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:29:06;42.54;40.03;46.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:32:14;42.60;40.43;49.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:35:15;42.63;40.27;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:38:16;42.73;40.43;48.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:41:18;42.65;40.23;44.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:44:19;42.73;40.36;49.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:47:21;42.48;40.62;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:50:23;42.46;40.03;48.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:53:29;42.46;40.33;54.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:56:30;42.51;39.70;47.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T05:59:31;42.58;39.92;48.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:02:32;42.60;40.43;46.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:05:33;48.26;40.43;65.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:08:37;43.10;39.58;55.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:11:38;42.44;40.27;44.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:14:40;42.34;39.70;52.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:17:42;42.43;39.81;44.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:20:44;42.69;39.92;53.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:23:45;42.18;39.81;44.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:26:46;42.11;39.70;50.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:29:47;42.05;39.34;48.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:32:48;41.92;39.08;44.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:35:50;42.00;39.70;44.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:38:50;41.90;39.34;51.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:41:52;42.05;39.70;52.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:45:00;41.90;39.46;59.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:48:02;41.98;39.58;48.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:51:04;42.06;39.58;62.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:54:05;41.77;39.34;45.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T06:57:06;43.02;39.92;51.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:00:08;41.88;39.46;49.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:03:29;41.88;39.46;48.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:06:31;41.87;39.08;48.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:09:33;43.66;39.46;63.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:12:34;41.84;39.58;46.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:15:36;42.12;39.58;58.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:18:37;41.85;39.21;48.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:21:38;41.93;39.46;50.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:24:39;42.30;39.21;52.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:27:40;42.26;39.21;59.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:30:41;41.88;39.08;48.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:33:44;42.21;39.70;52.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:36:45;43.36;39.34;57.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:39:48;42.47;39.70;55.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:42:50;42.16;38.37;50.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:45:52;43.35;39.46;57.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:48:54;41.81;39.21;46.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:51:56;41.60;38.67;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:54:57;41.65;38.81;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T07:58:03;41.61;38.52;47.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:01:06;41.68;38.81;43.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:04:07;44.74;39.21;57.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:07:08;41.95;39.46;46.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:10:11;41.69;39.08;50.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:13:12;41.80;39.34;46.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:16:13;41.89;39.46;47.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:19:14;41.77;39.21;46.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:22:17;41.87;39.21;49.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:25:21;41.78;39.08;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:28:24;41.75;38.67;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:31:25;41.81;39.08;45.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:34:27;44.98;39.58;57.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:37:28;41.83;39.34;51.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:40:47;41.65;39.34;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:43:59;41.86;39.46;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:47:01;42.06;39.34;49.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:53:10;44.20;40.03;65.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:56:13;44.30;39.58;63.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T08:59:27;42.64;39.08;59.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T09:02:31;42.67;39.21;54.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T09:13:17;41.93;39.21;51.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T09:20:34;41.76;39.34;43.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T09:27:04;42.47;39.46;53.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T09:30:09;42.27;39.46;57.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T09:33:13;41.95;39.46;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T09:36:33;42.43;39.70;49.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T09:39:40;42.35;39.34;44.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T09:43:14;43.14;39.46;54.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T09:46:24;42.14;39.58;45.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T09:49:36;42.41;39.46;48.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T09:52:47;42.56;39.21;51.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T09:56:02;42.23;39.23;48.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T09:59:32;41.94;39.21;51.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T10:02:36;42.41;39.08;50.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T10:05:39;42.62;39.70;50.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T10:08:41;43.24;38.95;63.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T10:11:53;42.40;39.58;48.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T10:19:11;44.24;39.70;63.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T10:23:51;45.27;39.08;61.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T10:26:51;47.46;39.21;67.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T10:30:08;47.23;39.81;68.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T10:34:17;45.29;39.34;63.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T10:37:39;45.74;40.03;64.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T10:44:49;45.71;39.58;62.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T10:48:02;45.06;39.46;64.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T10:51:22;45.64;39.92;66.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T10:54:56;45.99;38.81;68.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T10:58:23;44.03;39.58;64.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T11:01:38;48.92;39.81;71.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T11:04:52;48.41;40.03;68.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T11:08:21;44.15;39.58;61.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T11:11:46;43.09;39.81;55.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T11:15:29;43.38;39.81;56.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T11:18:50;42.79;39.70;53.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T11:25:29;43.57;39.81;58.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T11:29:21;43.60;39.81;58.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T11:35:56;43.70;39.21;61.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T11:42:47;43.91;39.08;58.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T11:45:56;44.63;40.43;59.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T11:52:59;46.07;39.89;64.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T11:56:12;46.42;39.92;68.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T11:59:25;47.48;40.33;71.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T12:02:38;43.97;40.03;60.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T12:05:53;44.42;39.92;63.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T12:09:07;44.73;40.03;61.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T12:12:33;44.04;39.70;60.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T12:15:34;44.08;40.27;56.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T12:18:36;43.77;40.03;56.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T12:25:11;43.02;39.81;49.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T12:28:23;43.12;39.81;49.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T12:31:28;42.27;39.57;46.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T12:34:36;42.44;39.81;48.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T12:37:52;43.17;40.13;57.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T12:41:04;44.72;39.81;66.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T12:44:18;46.47;39.34;66.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T12:47:34;46.61;40.23;64.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T12:50:50;42.55;39.81;53.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T12:53:56;42.75;40.08;49.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T12:57:01;42.61;39.46;58.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T13:00:08;42.69;39.21;53.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T13:03:15;42.33;39.70;50.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T13:06:18;42.45;39.92;52.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T13:09:28;42.81;39.92;57.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T13:12:31;42.52;40.13;47.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T13:15:36;42.97;39.70;57.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T13:19:04;43.01;40.23;55.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T13:22:14;42.49;39.92;50.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T13:25:36;42.52;40.03;51.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T13:28:38;42.64;39.70;49.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T13:31:51;43.10;39.81;58.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T13:34:53;42.65;39.81;52.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T13:37:55;42.20;39.34;49.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T13:47:35;45.03;40.62;56.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T13:50:38;47.83;40.53;64.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T13:56:46;42.66;39.70;49.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T13:59:47;42.32;39.58;50.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:02:53;42.38;38.95;52.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:06:01;42.69;39.92;52.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:12:34;42.32;39.46;47.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:15:37;43.22;39.70;55.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:19:09;42.56;39.58;48.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:22:43;42.33;39.11;47.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:25:45;42.48;39.81;53.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:28:46;43.75;39.70;61.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:31:57;42.47;39.92;50.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:34:59;43.36;39.21;63.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:38:00;42.56;39.34;51.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:41:19;43.18;39.81;60.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:44:25;42.94;39.81;52.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:47:26;42.77;39.89;51.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:50:27;42.65;39.46;48.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:53:28;42.50;39.70;48.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:56:29;42.43;39.34;54.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T14:59:32;42.40;38.95;47.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T15:02:33;42.94;39.46;55.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T15:05:34;43.26;39.81;58.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T15:08:35;42.88;39.78;51.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T15:11:36;46.34;39.58;63.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T15:14:43;46.65;40.33;65.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T15:17:44;46.64;40.13;64.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-21T15:20:48;43.73;40.03;59.61;;
