sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:00:06;97;37;;244;150885
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:02:34;108;40;;272;150066
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:05:05;110;39;;277;150400
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:07:35;110;40;;277;149950
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:10:05;110;40;;276;149963
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:12:36;101;38;;257;151434
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:15:08;109;39;;274;150266
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:17:37;113;40;;286;150614
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:20:10;111;40;;280;150984
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:22:38;107;39;;268;150109
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:25:09;109;39;;272;149556
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:27:39;108;38;;271;150551
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:30:10;103;40;;257;148644
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:32:40;104;38;;267;153021
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:35:13;110;40;;278;150873
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:37:41;109;38;;275;150225
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:40:13;106;39;;266;149421
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:42:41;99;37;;249;149951
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:45:11;116;42;;293;151149
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:47:42;109;39;;275;150476
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:50:12;104;40;;260;149873
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:52:43;114;38;;286;150339
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:55:13;117;42;;294;150531
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T00:57:45;114;41;;287;150736
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:00:16;103;37;;261;150753
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:02:45;110;39;;275;148952
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:05:14;104;40;;263;150634
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:07:45;116;40;;292;150073
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:10:14;101;38;;254;150679
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:12:45;113;40;;285;150532
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:15:15;108;40;;272;150574
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:17:47;122;41;;305;149949
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:20:17;117;41;;296;151676
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:22:47;93;36;;235;150168
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:25:20;111;42;;278;150183
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:27:48;109;38;;275;150761
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:30:25;99;39;;250;150322
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:35:22;111;39;;277;149468
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:37:53;106;41;;266;150101
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:40:23;109;38;;276;151597
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:45:26;102;41;;258;151178
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:47:56;111;39;;279;150334
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:50:26;110;38;;275;149523
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:52:57;128;43;;321;150098
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:55:27;122;43;;307;150678
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T01:57:57;119;39;;299;150357
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:00:28;109;40;;274;149844
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:02:58;108;40;;273;151147
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:05:28;109;42;;274;150201
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:07:58;106;38;;268;150295
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:10:30;107;40;;269;149511
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:13:01;107;39;;271;151664
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:15:30;104;38;;259;149344
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:18:00;110;42;;278;151061
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:20:35;112;40;;283;150921
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:23:02;117;40;;296;150893
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:25:33;109;40;;275;150015
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:28:04;98;37;;247;150265
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:30:34;110;39;;276;150287
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:33:03;116;43;;289;148991
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:35:34;95;36;;240;150983
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:38:05;103;39;;259;150037
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:40:35;105;38;;265;150200
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:43:05;109;41;;277;151418
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:45:34;108;37;;270;149327
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:48:06;97;40;;247;151763
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:50:43;106;38;;266;149990
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:53:07;102;38;;259;150888
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:55:37;118;41;;296;149625
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T02:58:07;104;38;;262;150506
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:00:37;109;41;;276;150971
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:03:07;104;38;;261;150123
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:05:38;110;41;;275;148705
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:08:11;108;38;;276;152128
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:10:41;118;40;;295;149936
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:13:09;105;39;;267;151266
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:15:40;120;43;;302;150297
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:18:11;118;41;;297;150615
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:20:41;101;38;;254;150177
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:23:11;102;37;;257;150261
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:25:41;123;44;;309;150044
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:28:13;116;38;;292;150323
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:30:43;113;41;;282;149639
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:33:12;112;40;;282;150239
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:35:43;107;39;;270;151381
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:38:13;105;38;;264;150022
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:40:43;107;38;;269;149863
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:43:14;107;40;;270;150899
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:45:44;112;40;;283;151340
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:48:15;114;40;;288;150352
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:50:47;113;39;;281;148399
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:53:15;113;41;;286;151205
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:55:47;105;39;;266;151589
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T03:58:18;104;39;;262;150882
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:00:49;111;39;;279;150265
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:03:18;111;39;;280;151085
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:05:48;105;39;;264;150132
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:08:19;98;36;;247;150548
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:10:50;110;42;;277;150755
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:13:20;110;38;;277;150289
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:15:50;106;40;;267;150255
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:18:20;110;39;;278;150429
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:20:51;101;36;;255;150143
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:23:22;119;43;;299;150455
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:25:52;107;40;;270;150872
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:28:24;112;40;;283;150642
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:33:27;113;41;;284;150274
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:35:57;114;40;;290;151670
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:38:27;120;40;;301;150187
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:40:57;109;40;;274;150462
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:43:28;111;39;;279;150207
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:46:01;114;40;;278;146145
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:48:29;102;39;;263;153607
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:53:31;107;39;;269;150663
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:56:08;99;38;;248;149875
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T04:58:31;110;39;;277;150520
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:01:01;124;41;;312;150111
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:03:32;116;41;;291;149912
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:06:01;99;39;;250;150056
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:11:04;122;43;;307;150651
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:13:34;116;40;;291;150281
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:16:05;125;44;;315;150890
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:18:35;101;37;;254;150886
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:21:06;106;40;;266;150408
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:23:36;112;39;;281;150055
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:26:06;112;39;;282;150526
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:28:36;110;40;;276;149386
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:31:06;119;41;;298;150235
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:33:36;98;37;;245;148574
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:36:07;103;39;;263;152238
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:38:37;103;38;;256;148647
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:41:07;114;41;;289;151524
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:43:37;106;38;;264;149242
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:46:08;105;38;;266;151671
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:48:38;104;38;;262;150699
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:51:10;116;41;;291;149315
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:53:39;108;39;;269;149392
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:56:10;101;37;;258;152066
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T05:58:41;100;38;;253;151742
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:01:11;109;41;;275;150286
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:03:42;119;40;;298;150204
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:06:12;102;37;;257;150282
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:08:42;113;40;;283;150072
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:11:12;106;40;;267;149912
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:13:42;107;39;;268;149882
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:16:14;111;39;;279;150437
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:18:43;111;38;;279;150748
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:21:14;116;41;;291;149997
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:23:44;108;40;;272;150172
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:26:14;122;42;;309;150864
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:28:44;114;40;;288;150734
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:31:16;113;39;;283;149535
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:33:45;104;38;;262;150884
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:36:18;118;42;;297;149925
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:38:46;97;36;;245;151277
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:41:17;116;41;;289;148924
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:43:47;93;37;;237;151971
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:46:17;119;39;;300;150272
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:48:48;113;41;;284;150378
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:51:18;115;41;;288;150065
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:53:48;100;37;;250;149630
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:56:19;103;37;;260;150512
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T06:58:49;118;42;;293;148978
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:01:20;103;37;;261;151788
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:03:50;115;40;;289;149993
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:06:20;111;39;;279;150302
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:08:50;124;42;;313;150254
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:11:22;111;39;;280;150251
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:13:53;104;39;;266;152084
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:16:23;108;38;;269;149106
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:18:53;94;37;;240;151674
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:21:23;103;38;;259;150146
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:23:54;119;42;;300;150188
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:26:26;116;39;;294;150865
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:28:55;101;39;;256;151850
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:31:26;119;41;;299;150005
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:33:57;114;39;;286;150377
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:36:27;111;40;;278;149510
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:38:57;112;40;;283;150310
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:41:28;108;39;;274;151658
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:43:58;111;39;;278;149477
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:46:29;119;41;;301;151277
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:48:59;107;39;;269;150772
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:51:29;111;39;;278;150181
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:53:59;110;40;;275;149897
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:56:30;108;38;;272;150875
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T07:59:03;96;36;;242;149730
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:01:31;124;43;;315;151240
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:04:02;112;39;;282;150376
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:06:31;100;38;;249;148008
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:09:03;103;37;;263;152094
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:11:32;124;42;;311;150273
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:14:04;103;38;;259;149567
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:16:32;111;38;;279;150550
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:19:03;111;41;;279;149880
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:21:34;108;38;;273;150325
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:24:03;112;39;;282;150530
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:26:34;116;39;;293;150803
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:29:04;110;39;;277;150177
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:31:34;97;38;;246;150955
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:34:05;105;40;;264;150054
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:36:36;106;38;;265;149765
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:39:05;107;38;;270;150014
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:41:35;115;39;;291;150790
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:44:07;115;39;;290;150944
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:46:38;108;40;;271;149857
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:49:09;110;39;;277;151090
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:51:49;107;39;;272;151119
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:54:09;105;38;;262;148941
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:56:38;111;38;;281;151286
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T08:59:15;113;40;;285;150746
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:01:39;111;40;;280;150526
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:04:12;107;37;;269;150000
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:06:43;109;41;;275;150799
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:09:16;114;39;;289;150808
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:11:45;116;41;;291;150218
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:14:22;121;39;;302;149689
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:19:26;115;39;;293;151942
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:21:53;122;41;;307;150540
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:24:22;104;39;;262;150475
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:27:02;119;40;;297;149378
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:29:17;109;38;;273;150171
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:31:46;113;40;;285;151159
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:34:23;105;37;;265;150151
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:36:47;109;40;;277;151233
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:39:31;112;40;;283;150415
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:41:55;106;39;;268;150385
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:44:23;117;39;;296;150602
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:46:51;110;41;;275;149789
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:49:30;117;39;;296;151695
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:51:52;112;40;;284;150946
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:54:25;103;37;;259;150506
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:57:14;111;40;;276;148747
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T09:59:26;107;39;;273;151889
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T10:01:53;97;36;;245;150902
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T10:04:33;99;37;;247;149658
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T10:07:05;109;39;;276;151460
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T10:09:25;114;41;;287;150468
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T10:12:06;103;37;;258;149566
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T10:19:36;117;41;;295;150539
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T10:34:36;111;38;;280;150411
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T10:37:18;107;38;;270;150489
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T10:39:35;106;39;;268;150678
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T10:42:20;127;43;;319;150273
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T10:44:41;114;38;;289;151053
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T10:47:27;101;39;;256;150969
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T10:49:42;118;40;;295;149580
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T10:52:16;109;39;;274;150513
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T10:57:14;105;39;;266;151508
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T10:59:42;111;40;;280;151153
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T11:04:48;101;37;;256;150895
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T11:07:12;110;39;;277;150759
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T11:09:40;93;37;;235;151056
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T11:12:20;108;40;;269;149148
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T11:14:47;109;38;;278;151876
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T11:17:13;125;42;;316;150683
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T11:19:50;106;37;;266;150335
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T11:29:45;101;38;;253;149892
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T11:34:54;112;39;;283;151453
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T11:44:55;113;39;;284;149598
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T11:52:21;110;39;;277;150333
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T11:54:49;105;38;;266;151112
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T11:59:51;117;41;;293;149704
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:02:23;120;40;;304;151541
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:05:04;107;39;;270;150608
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:09:53;106;39;;268;150672
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:12:28;97;37;;245;150484
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:15:04;102;38;;254;148698
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:17:23;102;38;;258;151151
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:19:58;99;38;;249;150675
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:22:30;110;39;;279;150861
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:25:02;113;40;;285;151021
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:27:27;109;39;;274;149838
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:29:58;110;39;;277;150698
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:32:28;117;40;;297;152021
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:39:58;109;39;;274;150257
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:42:37;106;39;;268;151645
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:45:00;108;38;;270;149921
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:50:11;105;37;;264;150787
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:52:35;98;40;;245;149442
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:55:02;96;37;;242;150551
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T12:57:35;102;39;;260;151782
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:00:05;112;38;;283;150374
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:02:37;110;39;;278;150462
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:05:05;127;43;;318;149704
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:07:34;106;37;;269;151396
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:10:06;110;40;;276;150065
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:12:35;110;38;;278;150532
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:15:07;128;40;;322;150701
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:17:38;105;40;;261;148623
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:20:08;104;37;;265;151747
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:22:40;103;38;;260;150081
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:27:42;98;40;;249;150973
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:30:11;116;38;;293;150634
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:32:42;108;40;;273;150756
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:35:18;116;40;;292;150867
