sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:01:10;1.80;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:03:42;5.18;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:06:10;3.40;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:08:37;2.83;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:11:04;3.25;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:13:32;3.30;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:16:00;3.08;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:18:27;4.15;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:20:54;3.45;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:23:22;3.33;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:25:50;3.25;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:28:17;2.58;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:30:45;3.17;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:33:12;3.55;;;2.78;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:35:39;3.78;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:38:08;4.60;;;2.67;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:40:46;2.85;;;2.35;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:43:18;4.50;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:45:48;4.95;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:48:16;4.05;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:50:49;4.40;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:53:29;5.10;;;2.33;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:55:57;5.03;;;2.63;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T00:58:26;3.67;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:00:56;4.30;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:03:25;4.18;;;2.45;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:05:52;3.95;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:08:21;3.53;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:10:49;4.25;;;2.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:13:19;3.75;;;2.47;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:15:50;3.78;;;2.88;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:18:19;3.72;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:23:38;4.35;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:26:07;4.47;;;2.85;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:28:42;4.45;;;2.53;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:31:31;7.93;;;3.05;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:33:59;5.82;;;3.03;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:36:27;3.63;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:38:54;3.95;;;2.47;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:41:21;3.38;;;2.63;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:43:49;3.47;;;2.65;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:46:16;3.97;;;2.83;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:48:43;3.58;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:51:10;4.65;;;3.05;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:53:38;4.40;;;2.63;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:56:07;4.38;;;2.85;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T01:58:36;6.30;;;2.78;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:01:03;4.13;;;2.75;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:03:30;4.35;;;2.85;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:05:57;5.32;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:08:24;5.15;;;2.95;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:10:53;4.78;;;2.67;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:13:20;4.90;;;2.55;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:15:47;5.13;;;2.92;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:18:14;3.35;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:20:43;2.97;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:23:12;4.88;;;2.67;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:25:39;3.80;;;3.03;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:28:08;3.53;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:30:39;4.55;;;2.95;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:33:09;4.00;;;2.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:35:38;6.53;;;3.05;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:38:11;5.45;;;2.83;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:40:42;4.60;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:43:11;3.58;;;2.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:45:38;3.75;;;2.67;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:48:07;7.18;;;2.85;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:50:36;3.33;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:53:06;2.83;;;2.45;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:55:35;3.92;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T02:58:07;4.60;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:00:34;3.60;;;2.35;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:03:03;4.13;;;2.53;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:05:31;4.47;;;2.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:07:59;3.15;;;2.75;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:10:28;3.47;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:12:56;3.55;;;2.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:15:23;3.47;;;2.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:17:51;6.40;;;2.75;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:20:21;5.38;;;2.92;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:22:50;5.88;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:25:19;2.70;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:27:47;3.15;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:30:15;2.75;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:32:43;4.82;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:35:12;3.00;;;2.35;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:37:42;2.60;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:40:14;3.50;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:42:45;6.22;;;2.47;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:45:16;3.20;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:47:51;3.55;;;2.33;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:50:22;5.10;;;2.53;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:52:54;3.15;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:55:25;2.70;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T03:57:53;3.25;;;2.33;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:00:21;3.15;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:02:48;3.45;;;2.35;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:05:16;3.72;;;2.53;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:07:53;2.83;;;2.33;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:10:21;4.90;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:12:49;2.28;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:15:17;4.00;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:17:45;2.90;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:20:14;3.47;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:22:42;2.78;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:25:10;2.70;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:27:38;3.63;;;2.22;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:30:06;2.75;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:32:37;3.65;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:35:06;2.60;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:37:35;3.38;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:40:03;2.33;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:42:32;1.92;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:45:09;2.83;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:47:53;3.47;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:50:26;3.95;;;2.17;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:53:16;3.70;;;2.17;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:55:48;3.30;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T04:58:17;3.40;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:00:46;2.13;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:03:14;3.17;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:05:43;2.55;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:08:12;2.45;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:10:41;2.25;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:13:10;3.28;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:15:39;2.45;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:18:07;3.67;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:20:34;3.38;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:23:06;2.83;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:25:34;3.42;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:28:01;2.38;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:30:29;3.00;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:32:59;2.47;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:35:28;2.75;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:37:56;2.58;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:40:24;4.45;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:42:52;2.13;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:45:25;3.55;;;1.52;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:47:54;1.40;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:50:21;3.40;;;1.95;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:52:49;2.33;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:55:19;2.10;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T05:57:46;2.33;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:00:16;2.42;;;1.52;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:02:43;2.25;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:05:14;4.00;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:07:41;2.33;;;1.85;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:10:08;1.92;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:12:36;2.58;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:15:03;4.07;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:17:30;1.95;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:19:57;2.70;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:22:24;4.80;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:24:52;2.45;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:27:19;2.10;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:29:46;2.45;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:32:13;3.63;;;1.58;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:34:41;3.50;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:37:09;2.22;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:39:36;1.77;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:42:03;4.00;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:44:33;2.33;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:47:00;3.33;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:49:30;2.92;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:51:57;1.58;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:54:27;2.42;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:56:54;2.85;;;1.58;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T06:59:21;1.45;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:01:48;2.97;;;1.58;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:04:15;3.05;;;1.52;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:06:48;3.28;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:09:15;3.20;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:11:43;3.05;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:14:14;2.50;;;1.85;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:16:44;2.33;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:19:11;1.65;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:21:38;1.58;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:24:05;2.22;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:26:32;1.50;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:28:59;1.58;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:31:26;2.13;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:33:54;3.42;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:36:22;1.77;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:38:55;4.30;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:41:26;1.35;;;1.25;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:43:57;1.98;;;1.42;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:46:25;1.95;;;1.85;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:48:53;1.70;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:51:22;2.25;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:53:53;2.88;;;1.58;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:56:21;2.67;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T07:58:48;2.65;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:01:15;1.55;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:03:43;2.78;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:06:10;2.38;;;1.58;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:08:38;2.25;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:11:06;2.70;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:13:47;3.60;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:16:15;2.15;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:18:44;3.38;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:21:12;2.40;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:23:39;1.45;;;1.35;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:26:06;2.20;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:28:33;2.13;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:31:01;1.40;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:33:28;1.67;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:35:55;2.10;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:38:24;2.00;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:43:39;2.58;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:46:12;2.63;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:55:57;1.60;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T08:58:29;2.45;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:01:00;3.40;;;1.35;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:04:06;1.77;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:06:55;2.15;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:09:39;1.50;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:17:30;2.47;;;1.52;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:23:03;1.10;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:26:01;2.28;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:28:46;2.90;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:34:06;2.50;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:36:47;2.17;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:39:26;2.83;;;2.17;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:41:59;2.85;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:44:30;2.30;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:47:01;3.80;;;1.85;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:49:29;3.38;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:52:01;2.20;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:54:33;2.50;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T09:59:52;4.95;;;2.65;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T10:02:33;3.70;;;2.22;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T10:05:06;2.30;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T10:07:41;4.28;;;2.35;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T10:15:36;4.03;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T10:20:59;3.22;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T10:32:37;2.92;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T10:35:47;4.85;;;2.15;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T10:38:33;2.70;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T10:46:36;2.97;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T10:49:25;3.30;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T10:55:21;3.45;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T10:57:57;1.63;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T11:00:47;2.58;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T11:08:40;4.07;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T11:11:14;3.42;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T11:16:49;3.45;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T11:22:43;3.40;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T11:28:54;2.45;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T11:31:44;3.10;;;2.13;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T11:42:44;2.90;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T11:50:51;2.42;;;2.22;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T11:53:39;3.65;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T11:56:19;2.10;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T11:59:20;5.05;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:01:51;2.00;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:04:25;2.28;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:07:29;2.45;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:09:57;2.50;;;2.13;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:12:27;2.85;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:15:30;3.00;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:17:55;2.28;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:25:47;3.17;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:28:34;3.35;;;2.08;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:31:01;2.60;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:33:33;2.13;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:36:11;3.45;;;2.15;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:38:55;2.72;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:41:33;2.33;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:44:14;2.30;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:50:31;2.63;;;2.13;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:53:15;2.92;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:56:17;3.22;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T12:58:51;2.42;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:01:47;3.45;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:04:17;2.67;;;2.33;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:09:22;2.17;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:11:52;3.13;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:14:39;2.38;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:17:09;2.10;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:19:37;3.15;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:22:05;3.63;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:24:39;2.60;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:27:20;3.63;;;2.17;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:30:11;2.42;;;2.17;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:32:48;3.58;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:35:23;3.75;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:37:53;2.67;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:40:29;3.33;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:43:13;3.17;;;2.22;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:45:50;2.45;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:48:18;3.97;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:50:47;2.40;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:56:02;4.65;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T13:58:32;3.53;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T14:01:28;4.07;;;2.72;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T14:04:12;2.20;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T14:06:47;2.70;;;2.15;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T14:11:52;3.38;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T14:14:34;5.38;;;2.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T14:17:02;3.90;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T14:19:42;3.83;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T14:22:29;3.65;;;2.17;;
59974;SDS011;62136;-35.664;-63.766;2022-08-21T14:30:29;3.45;;;2.42;;
