sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:00:37;18;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:03:08;26;25;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:05:38;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:08:08;18;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:10:36;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:13:05;19;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:15:37;20;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:18:06;17;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:20:37;23;23;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:23:06;18;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:25:37;20;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:28:07;18;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:30:36;20;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:33:05;19;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:35:37;22;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:38:07;22;22;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:40:38;20;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:43:10;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:45:41;22;22;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:48:10;17;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:50:42;17;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:53:13;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:55:43;19;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T00:58:15;19;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:00:45;19;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:03:17;22;22;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:05:50;22;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:08:18;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:10:48;20;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:13:18;17;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:15:51;22;22;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:18:24;26;26;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:21:00;20;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:23:32;18;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:26:02;25;25;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:28:34;22;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:31:09;23;22;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:33:42;19;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:36:10;30;29;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:38:39;22;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:41:08;22;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:43:37;26;25;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:46:06;22;22;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:48:34;25;23;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:51:03;24;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:53:33;25;25;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:56:04;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T01:58:35;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:01:04;23;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:03:33;21;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:06:03;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:08:32;23;22;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:11:02;28;26;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:13:30;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:15:59;26;26;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:18:26;25;25;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:20:54;27;27;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:23:24;25;24;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:25:52;28;28;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:28:20;23;22;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:30:50;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:33:19;19;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:35:48;23;22;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:38:22;20;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:40:53;23;23;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:43:23;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:45:55;20;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:48:25;19;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:50:56;22;22;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:53:27;23;23;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:55:56;22;22;
44350;PMS5003;62766;62.622;17.912;2022-08-21T02:58:27;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:00:58;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:03:27;27;25;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:05:56;27;25;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:08:25;23;23;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:10:54;20;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:13:24;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:15:52;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:18:21;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:20:50;27;25;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:23:19;24;22;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:25:47;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:28:16;22;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:30:47;20;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:33:18;20;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:35:49;23;23;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:38:24;20;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:40:54;25;25;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:43:23;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:45:51;20;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:48:19;24;22;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:50:51;19;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:53:20;22;22;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:55:49;23;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T03:58:19;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:03:19;20;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:05:49;20;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:08:18;25;23;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:10:47;17;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:13:18;24;24;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:15:46;18;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:18:16;19;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:20:45;23;22;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:23:17;20;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:25:46;25;23;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:28:15;19;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:30:44;24;23;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:33:13;25;24;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:35:42;22;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:38:10;21;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:40:39;19;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:43:09;18;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:45:39;23;23;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:48:11;20;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:50:42;16;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:53:13;20;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:55:44;18;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T04:58:16;19;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:00:47;19;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:03:16;18;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:05:45;16;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:08:15;20;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:10:47;16;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:13:15;18;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:15:44;18;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:18:12;16;15;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:20:41;20;20;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:23:11;19;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:25:42;16;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:28:11;22;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:30:39;17;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:33:07;12;12;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:35:36;16;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:38:06;18;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:40:35;17;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:43:03;18;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:45:32;19;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:48:05;16;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:50:35;15;15;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:53:03;14;14;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:55:32;15;14;
44350;PMS5003;62766;62.622;17.912;2022-08-21T05:58:00;17;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:00:28;15;15;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:02:58;15;14;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:05:27;18;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:07:56;17;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:10:25;14;14;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:12:55;17;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:15:23;12;12;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:17:52;17;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:20:21;13;13;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:22:51;14;14;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:25:19;16;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:27:47;17;15;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:30:16;14;14;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:32:46;17;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:35:14;13;13;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:37:42;17;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:40:11;13;13;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:42:40;14;14;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:45:08;14;14;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:47:38;14;14;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:50:08;13;13;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:52:37;17;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:55:07;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T06:57:38;16;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:00:06;17;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:02:36;16;15;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:05:05;14;14;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:07:34;12;12;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:10:02;14;14;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:12:32;14;14;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:15:00;16;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:17:28;15;15;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:19:56;13;13;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:22:24;13;13;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:24:53;16;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:27:21;15;15;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:29:49;17;14;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:32:17;15;15;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:34:47;18;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:37:15;18;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:39:43;17;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:42:12;16;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:44:41;16;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:47:09;15;15;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:49:37;15;15;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:52:06;18;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:54:34;19;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:57:03;18;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T07:59:32;21;21;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:02:00;19;19;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:04:28;16;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:06:57;16;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:09:26;19;17;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:11:56;14;13;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:14:24;14;12;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:16:52;13;13;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:19:20;16;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:21:49;15;13;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:24:18;15;15;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:26:46;17;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:29:14;13;13;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:31:43;15;13;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:34:11;14;12;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:36:40;14;12;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:39:09;17;15;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:41:38;18;18;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:44:09;16;15;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:46:39;14;14;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:49:11;12;11;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:51:44;10;10;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:54:19;13;11;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:56:54;12;12;
44350;PMS5003;62766;62.622;17.912;2022-08-21T08:59:25;11;11;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:02:07;10;10;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:04:39;16;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:07:11;10;10;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:09:49;12;12;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:12:30;11;11;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:15:11;13;13;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:17:52;11;11;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:20:33;8;8;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:23:12;11;11;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:25:58;10;9;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:28:35;11;11;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:31:06;11;11;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:33:36;11;10;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:36:05;10;10;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:38:35;13;13;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:41:06;14;14;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:43:38;13;12;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:46:08;11;11;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:48:39;15;15;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:51:12;17;15;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:53:44;15;15;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:56:17;13;13;
44350;PMS5003;62766;62.622;17.912;2022-08-21T09:58:49;15;15;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:03:20;16;16;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:05:53;15;14;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:08:25;13;13;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:10:57;13;11;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:13:40;10;10;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:16:24;13;13;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:19:05;10;10;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:21:46;14;12;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:24:29;11;11;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:27:05;13;13;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:29:44;14;12;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:32:28;10;10;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:35:08;11;10;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:37:46;10;10;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:40:27;12;10;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:43:05;9;9;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:45:49;10;10;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:48:27;10;10;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:50:59;7;7;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:53:35;9;9;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:56:16;8;7;
44350;PMS5003;62766;62.622;17.912;2022-08-21T10:58:51;8;8;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:01:31;6;6;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:04:12;7;7;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:06:45;9;9;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:09:20;8;8;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:11:52;8;7;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:14:30;6;6;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:17:08;8;7;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:19:41;7;6;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:22:17;9;8;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:24:54;9;8;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:27:30;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:30:05;7;7;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:32:40;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:35:22;8;8;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:38:03;6;6;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:40:44;11;7;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:43:31;5;3;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:46:10;8;6;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:48:47;6;6;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:51:22;6;6;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:54:00;8;7;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:56:35;7;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T11:59:09;7;7;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:01:44;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:04:17;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:06:51;9;6;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:09:35;6;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:12:04;8;6;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:14:39;7;7;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:17:16;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:19:56;7;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:22:35;6;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:25:06;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:27:43;7;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:30:22;6;6;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:33:03;6;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:35:36;9;8;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:38:09;6;6;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:40:48;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:43:21;9;8;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:45:57;6;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:48:26;3;3;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:51:05;8;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:53:40;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:56:14;3;3;
44350;PMS5003;62766;62.622;17.912;2022-08-21T12:58:46;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:01:23;8;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:03:57;7;7;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:06:32;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:09:06;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:11:39;6;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:14:10;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:16:45;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:19:17;11;9;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:21:45;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:24:16;5;3;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:26:49;6;6;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:29:19;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:31:51;7;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:34:22;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:36:54;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:39:26;8;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:41:57;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:44:32;8;7;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:47:04;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:49:34;5;3;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:52:05;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:54:43;5;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:57:16;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T13:59:48;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:02:17;2;2;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:04:50;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:07:24;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:10:00;6;6;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:12:32;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:15:07;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:17:38;2;2;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:20:09;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:22:40;6;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:25:11;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:27:43;5;3;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:30:18;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:32:51;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:35:19;3;3;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:37:49;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:40:18;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:42:48;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:45:17;8;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:47:47;6;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:50:16;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:52:44;9;7;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:55:13;6;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T14:57:44;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T15:00:15;7;6;
44350;PMS5003;62766;62.622;17.912;2022-08-21T15:02:46;6;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T15:05:15;6;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T15:07:44;5;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T15:10:12;5;5;
44350;PMS5003;62766;62.622;17.912;2022-08-21T15:12:40;3;3;
44350;PMS5003;62766;62.622;17.912;2022-08-21T15:15:09;8;7;
44350;PMS5003;62766;62.622;17.912;2022-08-21T15:17:39;6;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T15:20:07;3;3;
44350;PMS5003;62766;62.622;17.912;2022-08-21T15:22:36;4;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T15:25:05;3;3;
44350;PMS5003;62766;62.622;17.912;2022-08-21T15:27:34;5;4;
44350;PMS5003;62766;62.622;17.912;2022-08-21T15:30:03;4;4;
