sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60058;PMS7003;45932;50.658;3.022;2022-08-21T03:20:55;5.50;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T03:23:21;5.00;5.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-08-21T03:25:47;7.33;5.67;3.67
60058;PMS7003;45932;50.658;3.022;2022-08-21T03:28:14;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T03:30:45;3.00;3.00;2.67
60058;PMS7003;45932;50.658;3.022;2022-08-21T03:36:24;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T03:39:24;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T03:41:49;5.33;5.33;4.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T03:44:17;6.67;3.67;2.67
60058;PMS7003;45932;50.658;3.022;2022-08-21T03:47:04;5.67;5.67;4.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T03:49:30;9.00;6.33;5.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T03:52:06;13.67;8.33;5.67
60058;PMS7003;45932;50.658;3.022;2022-08-21T03:54:37;5.67;5.67;4.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T03:57:04;7.67;7.33;4.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T03:59:37;5.67;5.00;3.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:02:17;6.67;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:04:48;6.00;4.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:07:25;5.33;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:10:04;3.67;3.67;2.67
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:12:45;6.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:15:10;7.00;3.33;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:17:48;2.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:20:14;3.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:22:50;5.67;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:25:19;4.00;3.33;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:27:53;4.33;4.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:30:22;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:32:49;3.33;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:35:17;4.67;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:37:46;4.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:40:13;4.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:42:46;3.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:45:26;5.00;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:47:54;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:50:47;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:53:47;3.00;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:56:28;2.67;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T04:59:00;5.33;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:01:30;4.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:04:06;3.33;2.67;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:06:47;2.67;2.33;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:09:19;4.00;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:11:46;5.33;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:14:14;4.33;3.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:16:43;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:19:09;6.33;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:21:39;4.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:24:16;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:26:42;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:29:08;4.00;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:31:33;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:33:59;3.00;2.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:36:33;2.33;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:39:09;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:41:38;4.33;4.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:47:01;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:49:33;1.33;1.33;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:52:04;5.33;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:54:32;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:57:06;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T05:59:34;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:02:02;3.67;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:04:34;3.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:07:06;2.00;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:09:32;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:12:04;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:14:35;3.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:17:05;2.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:19:42;2.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:22:07;2.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:24:36;2.33;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:27:06;1.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:29:42;1.67;1.33;0.67
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:32:11;3.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:34:45;1.67;1.67;0.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:37:10;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:39:36;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:42:02;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:44:30;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:46:56;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:49:27;2.00;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:52:08;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:54:35;3.00;2.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:57:03;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T06:59:31;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:02:04;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:04:37;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:07:03;3.00;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:09:28;1.67;1.33;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:11:56;1.67;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:14:24;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:16:52;3.00;3.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:19:25;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:21:52;1.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:24:26;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:26:57;1.33;1.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:29:22;5.00;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:31:47;2.33;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:34:18;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:36:51;2.00;1.33;0.67
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:39:38;1.67;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:42:21;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:44:50;2.33;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:47:18;2.33;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:49:53;1.67;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:52:26;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:55:23;0.33;0.33;0.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T07:58:02;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T08:00:32;2.00;1.67;0.67
60058;PMS7003;45932;50.658;3.022;2022-08-21T08:03:14;1.67;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T08:05:42;4.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-21T08:08:18;2.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T08:10:49;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T08:13:43;1.67;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T08:19:02;4.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T08:21:30;2.33;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T08:24:20;1.33;1.33;0.67
60058;PMS7003;45932;50.658;3.022;2022-08-21T08:26:51;4.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T08:29:21;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T08:32:05;2.67;2.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T08:34:36;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T08:43:54;2.67;1.33;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T08:50:41;2.00;0.67;0.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T08:56:18;5.00;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T08:58:49;2.67;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T09:01:23;3.33;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T09:03:51;1.33;1.33;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T09:18:07;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T09:27:40;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T09:34:24;5.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T09:37:54;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T09:41:25;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T09:54:46;3.33;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T10:04:33;5.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-21T10:07:41;1.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T10:10:23;3.67;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T10:13:17;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T11:55:49;4.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T12:01:40;6.33;3.67;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T12:07:43;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T12:11:06;4.67;3.33;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T12:14:22;4.67;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T12:24:15;5.00;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T12:36:14;5.67;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T12:48:23;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T12:58:18;4.00;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:00:53;4.33;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:03:24;4.33;4.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:06:04;2.33;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:08:51;3.33;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:11:35;2.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:14:33;3.33;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:17:18;3.33;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:20:33;3.33;2.33;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:23:36;2.33;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:26:38;4.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:29:15;5.00;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:31:56;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:37:28;2.67;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:40:01;1.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:46:22;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:48:50;3.33;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:51:27;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T13:54:21;2.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T14:12:31;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T14:15:17;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T14:24:32;3.67;3.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T14:34:22;2.00;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T14:37:41;3.33;3.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T14:44:09;3.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T14:50:42;2.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T14:53:53;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T15:03:33;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T15:06:34;4.00;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T15:12:41;6.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T15:19:06;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T18:16:07;5.33;4.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T18:18:43;6.00;5.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T18:21:49;5.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T18:24:22;4.67;3.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T18:27:02;4.33;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T18:29:49;6.00;4.67;4.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T18:32:48;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T18:35:26;6.00;5.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-08-21T18:38:25;4.67;4.67;3.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T18:41:22;5.00;3.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T19:14:59;5.00;5.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T19:24:38;8.33;5.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-08-21T19:27:58;4.33;4.00;3.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T19:31:16;3.67;3.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-21T19:37:49;5.00;4.00;3.33
60058;PMS7003;45932;50.658;3.022;2022-08-21T19:47:32;5.00;5.00;3.33
