sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-08-21T00:00:22;55.45;43.11;71.35;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:02:53;64.87;44.46;85.19;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:05:21;57.56;46.45;82.17;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:07:51;53.03;42.82;65.53;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:10:19;63.44;44.27;78.89;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:12:46;63.93;43.41;77.00;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:15:20;62.44;44.45;79.45;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:17:47;61.62;43.10;76.13;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:20:16;60.80;42.19;79.99;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:22:44;63.99;41.53;80.48;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:25:13;63.80;40.89;81.60;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:27:42;62.69;40.48;81.32;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:30:11;63.33;41.23;81.36;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:32:40;62.58;41.06;79.33;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:35:11;60.10;40.28;76.85;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:37:38;63.24;39.77;77.39;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:40:09;59.91;39.58;78.89;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:42:38;63.59;41.45;78.73;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:45:07;57.82;42.04;77.01;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:47:33;60.60;40.13;77.18;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:50:00;62.17;41.77;77.43;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:52:32;58.94;37.32;75.84;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:55:01;60.75;37.26;79.98;;
71230;Laerm;57282;52.514;13.458;2022-08-21T00:57:34;56.37;38.74;78.19;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:00:11;65.83;41.39;84.35;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:02:38;61.79;39.97;78.46;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:05:06;58.03;40.10;73.72;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:07:34;62.70;40.66;79.50;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:10:01;52.60;40.24;67.80;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:12:28;63.13;38.85;79.81;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:14:55;65.52;39.53;83.32;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:17:26;63.23;35.39;80.20;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:19:57;60.15;36.09;78.03;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:22:25;54.57;34.07;72.38;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:24:51;62.63;37.29;77.59;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:27:18;63.60;36.57;79.97;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:29:51;62.33;35.88;79.28;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:32:20;59.95;36.60;76.87;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:34:51;63.10;37.99;77.64;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:37:21;60.93;35.94;76.68;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:39:49;63.86;34.82;81.29;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:42:16;58.77;34.23;75.67;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:44:43;52.25;37.11;69.81;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:47:14;67.19;35.57;87.20;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:49:42;61.05;34.96;77.85;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:52:09;57.60;35.69;78.03;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:54:39;62.65;35.51;79.32;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:57:08;47.35;34.24;62.28;;
71230;Laerm;57282;52.514;13.458;2022-08-21T01:59:36;57.41;38.04;72.50;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:02:03;53.26;36.19;69.18;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:04:30;62.07;36.10;77.37;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:06:58;59.12;33.41;76.39;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:09:25;61.20;33.85;80.05;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:11:52;51.37;34.99;70.05;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:14:21;61.02;35.86;79.42;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:16:47;57.91;33.10;75.75;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:19:16;61.33;33.49;81.05;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:21:43;60.74;35.22;81.72;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:24:12;59.31;33.09;76.26;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:26:38;61.04;33.48;81.39;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:29:05;57.50;36.15;73.94;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:31:33;64.26;35.97;80.65;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:34:00;63.30;36.28;79.40;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:36:28;62.86;33.95;81.00;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:38:54;57.84;34.47;74.70;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:41:22;61.57;33.39;77.81;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:43:49;52.24;33.41;67.93;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:46:19;62.01;33.57;79.72;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:48:49;61.83;36.88;77.94;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:51:19;65.72;37.02;83.05;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:53:48;58.62;34.10;76.48;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:56:20;62.91;35.84;81.65;;
71230;Laerm;57282;52.514;13.458;2022-08-21T02:58:49;59.99;37.48;79.42;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:01:17;60.07;34.48;81.78;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:03:48;61.45;33.80;79.72;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:06:19;40.54;33.60;58.36;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:08:46;61.85;34.54;80.71;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:11:16;40.93;33.71;54.58;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:13:43;60.42;33.04;80.51;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:16:10;63.66;33.77;80.10;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:18:37;40.87;32.58;55.16;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:21:06;45.80;35.02;63.72;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:23:33;39.15;32.26;50.80;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:26:00;42.42;34.66;57.31;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:28:26;58.21;32.49;73.09;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:30:53;59.12;34.39;79.37;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:33:21;67.61;34.75;89.19;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:35:57;60.89;33.63;81.07;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:38:29;53.29;34.13;71.65;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:40:57;64.93;33.93;83.75;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:43:24;57.11;33.42;77.53;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:45:51;54.35;33.96;69.10;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:48:18;65.25;35.30;80.87;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:50:45;63.97;35.47;81.16;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:53:15;56.20;35.02;74.75;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:55:44;43.05;34.32;60.92;;
71230;Laerm;57282;52.514;13.458;2022-08-21T03:58:11;61.49;34.61;79.66;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:00:38;61.55;34.50;79.44;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:03:04;65.04;34.23;81.79;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:05:33;60.15;35.27;78.60;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:08:04;65.50;34.41;86.25;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:10:34;46.02;34.95;58.84;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:13:04;42.95;34.31;55.70;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:15:31;44.37;35.73;55.47;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:17:58;62.26;36.01;80.90;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:20:26;40.83;33.80;58.19;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:22:53;65.89;36.05;84.30;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:25:22;45.69;34.61;63.90;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:27:49;63.85;40.11;81.42;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:30:18;42.56;34.73;64.38;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:32:47;52.42;33.43;70.61;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:35:16;42.34;33.47;62.05;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:37:43;54.80;33.87;73.21;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:40:14;57.25;33.67;76.59;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:42:45;59.14;35.59;75.60;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:45:24;65.49;34.50;87.37;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:47:53;46.99;33.40;64.57;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:50:22;65.30;34.71;84.20;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:52:51;63.77;36.18;78.24;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:55:19;62.20;33.83;81.25;;
71230;Laerm;57282;52.514;13.458;2022-08-21T04:57:46;67.82;33.67;86.77;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:00:16;45.46;33.63;58.64;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:02:45;55.10;33.15;76.22;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:05:13;61.82;34.68;80.74;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:07:44;66.89;35.66;81.38;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:10:13;59.97;35.32;74.42;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:12:41;61.11;35.26;78.38;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:15:10;60.55;34.52;77.83;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:17:38;57.46;34.16;75.14;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:20:07;63.07;36.25;79.56;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:22:34;67.11;38.13;86.12;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:25:01;57.08;34.50;76.44;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:27:27;57.93;33.93;76.26;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:29:55;58.88;34.35;74.12;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:32:21;58.08;35.43;76.34;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:34:48;58.88;36.35;82.54;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:37:17;59.89;34.23;76.92;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:39:43;49.82;33.73;65.00;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:42:10;40.84;34.33;55.30;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:44:36;50.09;33.19;68.87;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:47:06;44.25;34.68;60.34;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:49:34;52.32;33.53;69.65;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:52:02;64.00;34.14;80.60;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:54:31;54.98;34.75;72.57;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:56:58;60.33;35.47;82.06;;
71230;Laerm;57282;52.514;13.458;2022-08-21T05:59:24;55.52;34.20;74.45;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:01:53;58.95;34.44;78.79;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:04:19;43.65;33.63;57.60;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:06:46;51.51;34.23;71.12;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:09:13;44.33;34.16;63.88;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:11:41;58.91;34.33;78.40;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:14:08;59.18;34.60;78.76;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:16:35;66.08;36.66;82.63;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:19:01;60.87;34.13;78.02;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:21:28;62.61;34.78;84.22;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:23:55;61.65;34.81;80.20;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:26:22;59.92;35.65;78.76;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:28:50;57.71;34.63;77.55;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:31:20;60.75;39.14;81.61;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:33:48;62.61;36.32;78.35;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:36:16;63.63;36.43;90.16;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:38:43;57.36;38.05;73.28;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:41:10;60.08;37.91;76.53;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:43:36;70.90;39.12;94.35;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:46:05;61.82;38.83;76.37;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:48:32;65.16;38.17;96.88;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:50:59;51.14;35.97;67.40;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:53:26;63.54;38.43;79.67;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:55:53;58.91;35.34;75.30;;
71230;Laerm;57282;52.514;13.458;2022-08-21T06:58:20;57.02;35.53;72.03;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:00:50;64.25;45.39;80.91;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:03:22;60.45;38.41;77.86;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:05:49;62.41;37.19;80.73;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:08:16;60.44;37.37;78.90;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:10:44;59.73;39.12;77.89;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:13:11;65.33;36.29;80.57;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:15:38;56.76;38.47;69.55;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:18:05;47.82;36.56;67.28;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:20:34;61.04;36.47;76.30;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:23:04;55.46;36.56;75.43;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:25:31;58.63;39.19;74.82;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:27:58;63.02;41.86;78.67;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:30:25;63.72;39.58;80.85;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:32:53;62.68;38.98;76.58;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:35:21;66.00;43.52;82.46;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:37:49;62.37;39.87;76.40;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:40:17;60.57;39.10;74.94;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:42:48;62.52;40.47;78.57;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:45:19;67.89;39.22;82.68;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:47:47;65.39;43.10;79.56;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:50:14;66.64;41.75;81.90;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:52:43;65.48;40.14;79.30;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:55:16;66.50;39.38;78.77;;
71230;Laerm;57282;52.514;13.458;2022-08-21T07:57:43;63.87;40.61;78.81;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:00:15;63.09;39.62;78.67;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:02:44;62.24;40.42;80.30;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:05:12;62.61;37.45;77.15;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:07:39;62.73;40.42;79.08;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:10:08;60.00;39.09;75.92;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:12:40;66.14;44.06;80.95;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:15:11;60.66;39.85;75.33;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:17:38;59.78;41.19;80.37;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:20:06;62.31;39.82;78.30;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:22:35;63.56;39.69;80.18;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:25:03;62.13;40.83;78.88;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:27:30;65.37;41.33;81.52;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:29:59;59.36;38.21;76.54;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:32:25;65.64;40.82;82.83;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:34:52;65.17;39.22;79.37;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:37:20;64.53;40.62;82.22;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:39:47;64.53;41.33;79.28;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:42:18;62.47;43.54;77.84;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:44:57;60.40;39.70;79.29;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:47:31;58.45;42.09;78.35;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:50:03;62.99;47.85;76.49;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:52:36;63.23;46.55;78.56;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:55:08;64.16;41.53;78.03;;
71230;Laerm;57282;52.514;13.458;2022-08-21T08:57:36;61.35;42.62;77.47;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:00:09;62.18;43.13;76.92;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:02:39;60.28;40.25;75.63;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:05:07;62.88;41.86;74.12;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:07:45;64.91;45.10;81.74;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:10:18;64.65;42.72;77.51;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:12:56;58.14;41.05;74.60;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:15:34;61.60;42.11;76.26;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:18:29;63.61;39.73;78.79;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:21:14;64.68;44.19;88.76;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:23:53;64.34;42.28;82.16;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:26:25;59.48;41.26;75.22;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:28:56;61.48;45.39;76.16;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:31:27;62.73;42.88;75.69;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:34:03;64.47;44.07;83.02;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:36:39;55.10;42.49;72.06;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:39:08;61.38;42.16;78.08;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:41:37;60.60;41.32;77.73;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:44:07;60.65;42.95;73.08;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:46:34;64.86;40.55;78.02;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:49:04;61.39;43.17;73.47;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:51:34;60.80;42.62;77.44;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:54:16;60.70;42.29;72.86;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:56:54;65.02;40.96;80.62;;
71230;Laerm;57282;52.514;13.458;2022-08-21T09:59:40;65.33;42.82;83.57;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:02:28;62.02;43.08;76.32;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:04:59;61.05;44.54;75.98;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:07:31;64.74;42.64;80.43;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:10:03;62.75;42.34;76.82;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:12:45;61.76;43.46;77.06;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:15:22;62.70;46.78;75.62;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:18:02;63.57;42.68;82.00;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:20:45;64.63;43.50;79.08;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:23:32;63.97;43.32;81.82;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:26:24;63.32;44.59;79.15;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:29:02;62.26;45.85;76.60;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:31:44;68.20;45.25;88.55;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:34:34;63.44;45.02;77.97;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:37:20;62.16;45.16;75.32;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:40:07;60.18;43.42;73.98;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:42:51;61.12;45.28;72.83;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:45:36;63.17;45.86;87.38;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:48:08;63.70;47.26;80.97;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:50:47;61.02;44.27;78.81;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:53:44;64.32;48.89;79.89;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:56:17;62.58;45.92;74.88;;
71230;Laerm;57282;52.514;13.458;2022-08-21T10:59:01;63.11;48.28;76.97;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:01:41;62.09;42.97;75.23;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:04:16;61.86;43.11;75.57;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:07:00;59.32;44.98;74.63;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:09:30;61.55;42.51;73.01;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:12:04;60.39;46.86;72.50;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:14:44;62.31;47.72;85.32;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:17:20;60.05;44.17;71.38;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:19:54;62.91;48.55;75.10;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:22:33;60.35;47.24;78.61;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:25:11;62.21;45.89;76.43;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:27:45;63.65;48.12;76.17;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:30:14;63.29;43.99;76.89;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:33:01;62.56;46.69;78.36;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:35:39;63.60;49.21;76.44;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:38:27;65.25;47.45;79.99;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:41:11;62.10;47.62;78.14;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:43:43;63.10;45.90;75.63;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:46:23;62.61;46.65;76.89;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:49:27;64.52;47.36;78.80;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:52:16;66.64;48.87;84.89;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:54:51;63.44;46.20;90.85;;
71230;Laerm;57282;52.514;13.458;2022-08-21T11:57:24;65.74;52.55;78.81;;
71230;Laerm;57282;52.514;13.458;2022-08-21T12:00:05;64.12;48.29;82.55;;
71230;Laerm;57282;52.514;13.458;2022-08-21T12:02:37;65.29;49.18;90.88;;
71230;Laerm;57282;52.514;13.458;2022-08-21T12:05:09;72.65;46.79;105.90;;
71230;Laerm;57282;52.514;13.458;2022-08-21T12:07:41;72.27;46.97;106.13;;
71230;Laerm;57282;52.514;13.458;2022-08-21T12:10:12;62.74;45.50;78.51;;
71230;Laerm;57282;52.514;13.458;2022-08-21T12:12:44;64.27;47.59;77.18;;
71230;Laerm;57282;52.514;13.458;2022-08-21T12:15:27;61.05;45.10;74.27;;
71230;Laerm;57282;52.514;13.458;2022-08-21T12:17:59;63.54;47.35;76.76;;
71230;Laerm;57282;52.514;13.458;2022-08-21T12:20:43;59.88;44.86;75.82;;
71230;Laerm;57282;52.514;13.458;2022-08-21T12:23:26;63.18;49.40;73.12;;
71230;Laerm;57282;52.514;13.458;2022-08-21T12:28:46;62.71;47.10;76.46;;
71230;Laerm;57282;52.514;13.458;2022-08-21T12:31:26;64.87;50.42;82.96;;
71230;Laerm;57282;52.514;13.458;2022-08-21T12:34:00;62.40;47.88;74.72;;
71230;Laerm;57282;52.514;13.458;2022-08-21T12:36:42;60.17;46.52;73.80;;
71230;Laerm;57282;52.514;13.458;2022-08-21T12:39:15;63.39;46.63;77.95;;
71230;Laerm;57282;52.514;13.458;2022-08-21T12:41:49;62.82;45.33;78.76;;
