sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:01:43;101683.00;;;24.02;49.44
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:04:13;101682.13;;;24.02;49.34
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:06:48;101683.00;;;24.02;49.32
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:09:16;101684.81;;;24.02;49.30
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:11:45;101680.31;;;24.02;49.46
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:14:14;101681.16;;;24.03;49.10
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:16:43;101683.84;;;24.03;49.58
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:19:12;101675.88;;;24.01;49.27
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:21:40;101679.44;;;24.02;49.50
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:24:10;101677.59;;;24.02;49.48
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:26:39;101672.22;;;24.02;49.54
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:29:06;101674.06;;;24.02;49.60
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:31:35;101671.34;;;24.02;49.17
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:34:03;101674.06;;;24.02;49.42
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:36:33;101690.22;;;24.02;49.60
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:39:02;101678.56;;;24.01;49.20
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:41:31;101673.19;;;24.01;49.42
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:44:05;101672.34;;;24.01;49.59
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:46:34;101677.72;;;24.01;49.82
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:49:03;101672.34;;;24.01;50.90
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:51:37;101678.56;;;24.01;51.01
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:54:07;101670.50;;;24.01;50.89
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:56:45;101675.88;;;24.01;50.89
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T00:59:18;101672.34;;;24.01;50.73
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:01:47;101669.63;;;24.01;51.20
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:04:16;101663.28;;;24.02;51.23
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:06:46;101663.38;;;24.00;51.23
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:09:14;101664.25;;;24.01;50.98
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:11:42;101654.34;;;24.01;51.29
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:14:10;101661.56;;;24.01;51.36
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:16:40;101661.56;;;24.01;51.03
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:19:11;101662.53;;;24.00;51.23
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:21:41;101673.19;;;24.01;51.27
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:24:10;101664.38;;;23.99;51.05
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:26:38;101670.63;;;24.00;50.90
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:29:12;101673.31;;;24.00;50.84
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:31:41;101676.84;;;24.00;51.17
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:34:11;101673.31;;;24.00;50.84
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:36:41;101670.63;;;24.00;51.18
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:39:09;101665.22;;;24.00;50.97
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:41:37;101668.84;;;23.99;50.72
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:44:05;101676.00;;;24.00;50.89
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:46:34;101673.38;;;23.98;50.86
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:49:03;101666.16;;;23.99;51.05
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:51:31;101668.00;;;23.98;51.09
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:54:00;101668.00;;;23.98;50.83
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:56:28;101666.28;;;23.97;50.47
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T01:58:56;101666.16;;;23.99;50.74
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:01:24;101658.19;;;23.97;50.55
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:03:52;101662.63;;;23.98;50.80
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:06:20;101660.88;;;23.97;50.50
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:08:48;101660.03;;;23.96;50.48
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:11:19;101655.50;;;23.97;50.80
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:13:47;101659.16;;;23.96;50.44
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:16:15;101658.31;;;23.95;50.26
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:18:45;101656.47;;;23.96;50.56
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:21:14;101657.34;;;23.96;50.38
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:23:42;101645.69;;;23.96;50.49
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:26:11;101644.84;;;23.95;50.57
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:28:40;101645.69;;;23.96;50.07
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:31:09;101639.47;;;23.95;50.41
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:33:38;101642.16;;;23.95;50.43
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:36:08;101644.84;;;23.95;50.30
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:38:39;101644.94;;;23.94;50.14
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:41:11;101643.94;;;23.95;50.01
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:43:41;101635.00;;;23.94;50.00
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:46:10;101633.28;;;23.93;50.13
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:48:39;101627.91;;;23.93;50.00
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:51:11;101635.97;;;23.93;50.22
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:53:40;101636.97;;;23.92;49.97
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:56:11;101626.19;;;23.92;49.79
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T02:58:42;101637.81;;;23.93;49.77
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:01:11;101631.56;;;23.92;49.90
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:03:41;101634.25;;;23.92;49.66
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:06:11;101636.09;;;23.92;49.91
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:08:39;101632.44;;;23.93;50.11
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:11:07;101628.03;;;23.92;49.88
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:13:36;101632.53;;;23.91;49.84
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:16:08;101633.47;;;23.90;49.79
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:18:36;101625.41;;;23.90;49.79
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:21:05;101629.84;;;23.91;49.98
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:23:34;101628.09;;;23.90;49.90
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:26:03;101622.72;;;23.90;49.83
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:28:31;101617.31;;;23.90;50.01
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:30:59;101621.84;;;23.90;50.08
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:33:28;101621.84;;;23.90;49.79
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:36:00;101626.38;;;23.89;49.93
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:38:31;101623.69;;;23.89;49.46
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:41:00;101628.22;;;23.89;49.62
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:43:29;101622.81;;;23.89;49.64
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:45:58;101621.00;;;23.89;49.68
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:48:29;101619.28;;;23.88;49.81
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:50:57;101628.31;;;23.87;49.56
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:53:25;101624.75;;;23.87;49.56
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:55:54;101623.81;;;23.88;49.54
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T03:58:24;101622.94;;;23.87;49.69
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:00:55;101616.78;;;23.85;49.43
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:03:24;101620.34;;;23.86;49.55
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:05:54;101617.63;;;23.86;49.35
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:08:22;101620.34;;;23.86;49.54
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:10:52;101619.59;;;23.84;49.43
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:13:21;101621.31;;;23.85;49.54
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:15:50;101619.59;;;23.84;49.09
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:18:18;101618.63;;;23.85;49.36
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:20:49;101618.63;;;23.85;49.10
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:23:19;101612.38;;;23.84;49.19
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:25:50;101611.50;;;23.84;49.42
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:28:18;101614.28;;;23.82;48.91
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:30:48;101620.53;;;23.83;48.77
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:33:16;101618.69;;;23.83;49.36
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:35:44;101620.53;;;23.83;49.27
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:38:12;101610.63;;;23.83;49.22
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:40:43;101610.63;;;23.83;49.31
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:43:11;101612.38;;;23.84;49.39
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:45:42;101606.13;;;23.84;49.56
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:48:11;101610.53;;;23.85;49.39
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:50:43;101606.13;;;23.84;49.34
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:53:16;101611.50;;;23.84;49.37
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:55:47;101612.38;;;23.84;49.30
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T04:58:17;101613.22;;;23.85;49.68
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:00:47;101613.22;;;23.85;49.23
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:03:16;101612.38;;;23.84;49.61
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:05:45;101615.06;;;23.84;49.15
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:08:16;101614.19;;;23.84;49.49
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:10:47;101623.13;;;23.84;49.30
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:13:15;101624.00;;;23.85;49.36
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:15:44;101622.16;;;23.85;49.37
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:18:12;101619.59;;;23.84;49.44
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:20:40;101628.53;;;23.84;49.29
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:23:09;101625.84;;;23.84;49.74
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:25:38;101628.53;;;23.84;49.56
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:28:07;101631.22;;;23.84;49.34
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:30:36;101631.22;;;23.84;49.63
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:33:07;101636.50;;;23.86;49.77
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:35:36;101636.50;;;23.86;49.75
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:38:05;101639.19;;;23.86;49.50
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:40:44;101641.00;;;23.85;49.39
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:43:14;101646.41;;;23.85;49.52
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:45:43;101639.31;;;23.84;49.67
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:48:13;101649.09;;;23.85;49.49
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:50:42;101640.16;;;23.85;49.52
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:53:11;101644.69;;;23.84;49.52
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:55:40;101644.69;;;23.84;49.54
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T05:58:14;101649.22;;;23.84;49.81
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:00:42;101650.06;;;23.84;49.29
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:03:13;101657.28;;;23.84;49.09
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:05:43;101644.75;;;23.83;49.16
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:08:13;101636.69;;;23.83;49.24
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:10:41;101639.31;;;23.84;49.14
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:13:10;101644.69;;;23.84;49.25
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:15:40;101637.47;;;23.85;48.99
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:18:08;101634.66;;;23.86;49.20
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:20:36;101638.22;;;23.87;49.24
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:23:05;101634.56;;;23.88;49.25
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:25:33;101637.28;;;23.88;49.08
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:28:03;101642.66;;;23.88;49.18
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:30:32;101633.72;;;23.87;49.35
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:33:02;101635.44;;;23.88;49.35
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:35:30;101638.13;;;23.88;49.36
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:37:58;101642.53;;;23.89;49.63
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:40:27;101645.22;;;23.89;49.39
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:43:06;101647.94;;;23.89;49.76
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:45:34;101645.13;;;23.91;49.61
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:48:05;101644.25;;;23.90;49.89
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:50:35;101644.25;;;23.90;49.66
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:53:05;101642.44;;;23.91;50.07
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:55:34;101638.00;;;23.90;50.09
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T06:58:02;101644.25;;;23.90;49.95
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:00:31;101640.63;;;23.91;50.02
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:02:59;101646.00;;;23.91;50.26
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:05:30;101653.13;;;23.92;50.12
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:07:58;101649.56;;;23.92;50.37
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:10:26;101647.72;;;23.92;49.97
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:12:54;101641.50;;;23.92;49.73
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:15:28;101640.50;;;23.93;49.99
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:17:57;101639.66;;;23.92;50.13
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:20:25;101634.25;;;23.92;50.21
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:22:55;101639.66;;;23.92;50.01
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:25:24;101636.97;;;23.92;50.37
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:27:52;101639.66;;;23.92;50.33
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:30:20;101643.09;;;23.94;50.12
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:32:49;101631.56;;;23.92;49.97
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:35:18;101635.00;;;23.94;50.34
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:37:46;101629.72;;;23.93;50.28
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:40:16;101637.69;;;23.94;50.20
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:42:47;101627.78;;;23.95;50.21
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:45:17;101629.53;;;23.96;50.23
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:47:46;101629.63;;;23.94;50.84
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:50:20;101630.59;;;23.93;50.86
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:52:48;101625.31;;;23.92;51.03
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:55:19;101622.72;;;23.90;51.26
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T07:57:49;101626.38;;;23.89;51.42
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:00:19;101631.03;;;23.87;51.12
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:02:50;101635.63;;;23.85;51.13
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:05:20;101634.84;;;23.83;51.34
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:07:49;101627.75;;;23.82;51.65
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:10:18;101621.63;;;23.80;51.45
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:12:47;101635.16;;;23.79;51.54
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:15:17;101628.91;;;23.78;51.54
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:17:46;101636.25;;;23.76;52.04
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:20:16;101631.06;;;23.73;52.06
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:22:45;101625.66;;;23.73;52.47
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:25:18;101626.66;;;23.72;52.52
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:27:47;101626.72;;;23.70;52.52
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:30:16;101627.59;;;23.71;52.75
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:32:46;101629.34;;;23.72;52.81
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:35:14;101616.81;;;23.71;53.02
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:37:42;101616.81;;;23.71;52.91
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:40:23;101619.63;;;23.69;53.17
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:42:53;101610.56;;;23.70;53.02
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:45:22;101609.72;;;23.70;53.33
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:47:53;101609.72;;;23.70;53.56
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:50:28;101607.00;;;23.70;53.87
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:53:00;101600.66;;;23.71;53.80
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:55:35;101596.13;;;23.71;53.86
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T08:58:03;101607.78;;;23.72;53.40
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:00:32;101605.00;;;23.74;53.84
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:03:02;101601.44;;;23.73;53.46
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:05:39;101605.00;;;23.74;53.85
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:08:24;101605.84;;;23.74;53.62
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:11:01;101599.50;;;23.75;53.27
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:13:45;101603.06;;;23.76;53.30
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:16:24;101604.78;;;23.77;53.42
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:19:03;101605.66;;;23.77;53.19
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:21:43;101590.34;;;23.78;53.19
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:24:26;101597.47;;;23.79;53.61
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:27:04;101592.94;;;23.79;53.65
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:29:35;101598.31;;;23.79;53.23
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:32:10;101592.00;;;23.80;53.32
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:34:55;101587.47;;;23.81;53.32
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:37:24;101585.63;;;23.81;53.14
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:39:53;101589.19;;;23.82;53.20
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:42:25;101592.72;;;23.82;52.84
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:45:12;101587.47;;;23.81;52.97
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:47:40;101588.31;;;23.81;52.50
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:50:12;101595.53;;;23.81;52.57
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:52:46;101597.25;;;23.82;52.13
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:55:30;101591.88;;;23.82;51.76
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T09:58:18;101598.13;;;23.82;52.46
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:00:58;101599.84;;;23.83;52.28
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:03:26;101597.16;;;23.83;52.65
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:05:57;101598.91;;;23.84;52.17
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:08:27;101597.06;;;23.85;52.25
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:11:02;101600.63;;;23.85;51.81
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:13:43;101598.78;;;23.86;51.93
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:16:28;101597.91;;;23.85;51.86
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:19:06;101597.91;;;23.85;51.35
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:21:43;101594.25;;;23.86;51.31
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:24:20;101596.94;;;23.86;51.49
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:27:08;101589.72;;;23.87;51.09
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:29:45;101596.88;;;23.88;50.78
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:32:26;101589.72;;;23.87;50.96
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:35:04;101587.94;;;23.87;50.49
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:37:45;101577.91;;;23.89;50.91
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:40:23;101583.28;;;23.89;51.14
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:43:04;101583.28;;;23.89;50.74
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:45:47;101579.63;;;23.90;51.01
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:48:27;101585.00;;;23.90;51.19
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:51:05;101584.06;;;23.91;51.39
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:53:41;101588.56;;;23.91;50.07
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:56:17;101585.88;;;23.91;50.04
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T10:59:00;101591.25;;;23.91;48.97
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T11:01:37;101597.53;;;23.91;49.51
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T11:04:15;101590.03;;;24.09;50.00
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T11:06:48;101594.16;;;24.15;50.00
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T11:09:24;101590.16;;;24.20;49.97
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T11:11:57;101583.59;;;24.25;49.94
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T11:14:49;101580.56;;;24.29;49.98
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T11:17:30;101579.31;;;24.35;49.82
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T11:20:05;101591.81;;;24.36;49.71
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T11:22:39;101590.78;;;24.38;49.84
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T11:25:17;101587.09;;;24.39;49.91
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T11:27:52;101583.44;;;24.40;49.81
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T11:30:24;101577.28;;;24.38;49.55
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T11:33:08;101577.19;;;24.40;49.83
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T11:35:47;101579.53;;;24.44;49.63
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T11:38:24;101568.97;;;24.41;49.43
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T11:41:05;101567.03;;;24.43;49.76
58323;BME280;45019;51.96098743;5.97479010;2022-08-21T11:43:37;101567.03;;;24.43;49.67
