sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2022-08-21T00:01:30;100283.22;;;26.33
55602;BMP280;59921;51.332;12.410;2022-08-21T00:03:56;100280.44;;;26.33
55602;BMP280;59921;51.332;12.410;2022-08-21T00:06:22;100279.69;;;26.32
55602;BMP280;59921;51.332;12.410;2022-08-21T00:08:50;100273.44;;;26.32
55602;BMP280;59921;51.332;12.410;2022-08-21T00:11:16;100278.94;;;26.32
55602;BMP280;59921;51.332;12.410;2022-08-21T00:13:42;100277.69;;;26.33
55602;BMP280;59921;51.332;12.410;2022-08-21T00:16:07;100275.66;;;26.33
55602;BMP280;59921;51.332;12.410;2022-08-21T00:18:33;100277.69;;;26.33
55602;BMP280;59921;51.332;12.410;2022-08-21T00:20:58;100279.69;;;26.32
55602;BMP280;59921;51.332;12.410;2022-08-21T00:23:24;100274.91;;;26.33
55602;BMP280;59921;51.332;12.410;2022-08-21T00:25:50;100284.47;;;26.32
55602;BMP280;59921;51.332;12.410;2022-08-21T00:28:15;100280.19;;;26.31
55602;BMP280;59921;51.332;12.410;2022-08-21T00:30:42;100282.97;;;26.31
55602;BMP280;59921;51.332;12.410;2022-08-21T00:33:09;100285.72;;;26.31
55602;BMP280;59921;51.332;12.410;2022-08-21T00:35:37;100282.97;;;26.31
55602;BMP280;59921;51.332;12.410;2022-08-21T00:38:05;100278.69;;;26.30
55602;BMP280;59921;51.332;12.410;2022-08-21T00:40:56;100277.44;;;26.31
55602;BMP280;59921;51.332;12.410;2022-08-21T00:43:26;100279.44;;;26.30
55602;BMP280;59921;51.332;12.410;2022-08-21T00:45:53;100275.91;;;26.30
55602;BMP280;59921;51.332;12.410;2022-08-21T00:48:19;100274.66;;;26.31
55602;BMP280;59921;51.332;12.410;2022-08-21T00:50:56;100275.44;;;26.31
55602;BMP280;59921;51.332;12.410;2022-08-21T00:53:22;100273.16;;;26.30
55602;BMP280;59921;51.332;12.410;2022-08-21T00:55:48;100269.63;;;26.29
55602;BMP280;59921;51.332;12.410;2022-08-21T00:58:14;100279.44;;;26.30
55602;BMP280;59921;51.332;12.410;2022-08-21T01:00:42;100284.22;;;26.30
55602;BMP280;59921;51.332;12.410;2022-08-21T01:03:15;100284.22;;;26.30
55602;BMP280;59921;51.332;12.410;2022-08-21T01:05:43;100284.97;;;26.30
55602;BMP280;59921;51.332;12.410;2022-08-21T01:08:10;100285.47;;;26.29
55602;BMP280;59921;51.332;12.410;2022-08-21T01:10:36;100288.25;;;26.29
55602;BMP280;59921;51.332;12.410;2022-08-21T01:13:04;100278.69;;;26.30
55602;BMP280;59921;51.332;12.410;2022-08-21T01:15:34;100280.69;;;26.29
55602;BMP280;59921;51.332;12.410;2022-08-21T01:18:03;100279.97;;;26.29
55602;BMP280;59921;51.332;12.410;2022-08-21T01:20:29;100280.69;;;26.29
55602;BMP280;59921;51.332;12.410;2022-08-21T01:22:54;100279.97;;;26.29
55602;BMP280;59921;51.332;12.410;2022-08-21T01:25:20;100281.19;;;26.28
55602;BMP280;59921;51.332;12.410;2022-08-21T01:27:46;100278.44;;;26.28
55602;BMP280;59921;51.332;12.410;2022-08-21T01:30:24;100276.44;;;26.28
55602;BMP280;59921;51.332;12.410;2022-08-21T01:32:50;100279.19;;;26.28
55602;BMP280;59921;51.332;12.410;2022-08-21T01:35:17;100287.97;;;26.27
55602;BMP280;59921;51.332;12.410;2022-08-21T01:37:44;100283.19;;;26.27
55602;BMP280;59921;51.332;12.410;2022-08-21T01:40:11;100284.72;;;26.28
55602;BMP280;59921;51.332;12.410;2022-08-21T01:42:37;100281.97;;;26.28
55602;BMP280;59921;51.332;12.410;2022-08-21T01:45:05;100284.72;;;26.28
55602;BMP280;59921;51.332;12.410;2022-08-21T01:47:31;100278.44;;;26.28
55602;BMP280;59921;51.332;12.410;2022-08-21T01:49:56;100280.44;;;26.27
55602;BMP280;59921;51.332;12.410;2022-08-21T01:52:22;100282.44;;;26.27
55602;BMP280;59921;51.332;12.410;2022-08-21T01:54:48;100275.66;;;26.28
55602;BMP280;59921;51.332;12.410;2022-08-21T01:57:14;100278.44;;;26.28
55602;BMP280;59921;51.332;12.410;2022-08-21T01:59:39;100270.63;;;26.26
55602;BMP280;59921;51.332;12.410;2022-08-21T02:02:05;100268.63;;;26.27
55602;BMP280;59921;51.332;12.410;2022-08-21T02:04:32;100267.88;;;26.26
55602;BMP280;59921;51.332;12.410;2022-08-21T02:06:59;100258.84;;;26.26
55602;BMP280;59921;51.332;12.410;2022-08-21T02:09:24;100250.56;;;26.26
55602;BMP280;59921;51.332;12.410;2022-08-21T02:11:50;100262.34;;;26.26
55602;BMP280;59921;51.332;12.410;2022-08-21T02:14:17;100258.84;;;26.26
55602;BMP280;59921;51.332;12.410;2022-08-21T02:16:44;100263.66;;;26.25
55602;BMP280;59921;51.332;12.410;2022-08-21T02:19:11;100262.88;;;26.25
55602;BMP280;59921;51.332;12.410;2022-08-21T02:21:38;100269.91;;;26.26
55602;BMP280;59921;51.332;12.410;2022-08-21T02:24:04;100267.16;;;26.26
55602;BMP280;59921;51.332;12.410;2022-08-21T02:26:30;100271.94;;;26.25
55602;BMP280;59921;51.332;12.410;2022-08-21T02:28:55;100262.88;;;26.25
55602;BMP280;59921;51.332;12.410;2022-08-21T02:31:21;100257.38;;;26.25
55602;BMP280;59921;51.332;12.410;2022-08-21T02:33:46;100259.38;;;26.24
55602;BMP280;59921;51.332;12.410;2022-08-21T02:36:12;100256.59;;;26.24
55602;BMP280;59921;51.332;12.410;2022-08-21T02:38:39;100256.59;;;26.24
55602;BMP280;59921;51.332;12.410;2022-08-21T02:41:13;100261.38;;;26.24
55602;BMP280;59921;51.332;12.410;2022-08-21T02:43:39;100266.13;;;26.23
55602;BMP280;59921;51.332;12.410;2022-08-21T02:46:06;100262.13;;;26.24
55602;BMP280;59921;51.332;12.410;2022-08-21T02:48:33;100266.13;;;26.23
55602;BMP280;59921;51.332;12.410;2022-08-21T02:51:02;100271.66;;;26.23
55602;BMP280;59921;51.332;12.410;2022-08-21T02:53:28;100261.88;;;26.22
55602;BMP280;59921;51.332;12.410;2022-08-21T02:55:56;100264.66;;;26.22
55602;BMP280;59921;51.332;12.410;2022-08-21T02:58:26;100261.88;;;26.22
55602;BMP280;59921;51.332;12.410;2022-08-21T03:00:52;100263.38;;;26.23
55602;BMP280;59921;51.332;12.410;2022-08-21T03:03:18;100259.13;;;26.22
55602;BMP280;59921;51.332;12.410;2022-08-21T03:05:46;100251.31;;;26.21
55602;BMP280;59921;51.332;12.410;2022-08-21T03:08:14;100255.59;;;26.22
55602;BMP280;59921;51.332;12.410;2022-08-21T03:10:43;100257.59;;;26.21
55602;BMP280;59921;51.332;12.410;2022-08-21T03:13:09;100254.84;;;26.21
55602;BMP280;59921;51.332;12.410;2022-08-21T03:15:35;100255.59;;;26.22
55602;BMP280;59921;51.332;12.410;2022-08-21T03:18:01;100256.84;;;26.21
55602;BMP280;59921;51.332;12.410;2022-08-21T03:20:28;100252.56;;;26.20
55602;BMP280;59921;51.332;12.410;2022-08-21T03:22:54;100259.59;;;26.21
55602;BMP280;59921;51.332;12.410;2022-08-21T03:25:22;100256.09;;;26.20
55602;BMP280;59921;51.332;12.410;2022-08-21T03:27:47;100256.09;;;26.20
55602;BMP280;59921;51.332;12.410;2022-08-21T03:30:16;100263.63;;;26.20
55602;BMP280;59921;51.332;12.410;2022-08-21T03:32:42;100257.34;;;26.19
55602;BMP280;59921;51.332;12.410;2022-08-21T03:35:08;100260.84;;;26.20
55602;BMP280;59921;51.332;12.410;2022-08-21T03:37:35;100264.91;;;26.19
55602;BMP280;59921;51.332;12.410;2022-08-21T03:40:02;100259.41;;;26.19
55602;BMP280;59921;51.332;12.410;2022-08-21T03:42:28;100262.88;;;26.19
55602;BMP280;59921;51.332;12.410;2022-08-21T03:44:53;100263.63;;;26.20
55602;BMP280;59921;51.332;12.410;2022-08-21T03:47:18;100257.34;;;26.19
55602;BMP280;59921;51.332;12.410;2022-08-21T03:49:44;100268.94;;;26.18
55602;BMP280;59921;51.332;12.410;2022-08-21T03:52:10;100268.16;;;26.17
55602;BMP280;59921;51.332;12.410;2022-08-21T03:54:35;100261.88;;;26.17
55602;BMP280;59921;51.332;12.410;2022-08-21T03:57:00;100268.16;;;26.17
55602;BMP280;59921;51.332;12.410;2022-08-21T03:59:26;100271.69;;;26.18
55602;BMP280;59921;51.332;12.410;2022-08-21T04:01:58;100274.94;;;26.16
55602;BMP280;59921;51.332;12.410;2022-08-21T04:04:25;100281.22;;;26.17
55602;BMP280;59921;51.332;12.410;2022-08-21T04:06:51;100282.97;;;26.14
55602;BMP280;59921;51.332;12.410;2022-08-21T04:09:17;100278.47;;;26.17
55602;BMP280;59921;51.332;12.410;2022-08-21T04:11:43;100283.22;;;26.16
55602;BMP280;59921;51.332;12.410;2022-08-21T04:14:09;100290.78;;;26.16
55602;BMP280;59921;51.332;12.410;2022-08-21T04:16:35;100285.25;;;26.16
55602;BMP280;59921;51.332;12.410;2022-08-21T04:19:00;100279.47;;;26.14
55602;BMP280;59921;51.332;12.410;2022-08-21T04:21:26;100286.50;;;26.15
55602;BMP280;59921;51.332;12.410;2022-08-21T04:23:54;100292.78;;;26.15
55602;BMP280;59921;51.332;12.410;2022-08-21T04:26:20;100290.50;;;26.14
55602;BMP280;59921;51.332;12.410;2022-08-21T04:28:46;100294.78;;;26.15
55602;BMP280;59921;51.332;12.410;2022-08-21T04:31:11;100294.03;;;26.14
55602;BMP280;59921;51.332;12.410;2022-08-21T04:33:36;100305.09;;;26.14
55602;BMP280;59921;51.332;12.410;2022-08-21T04:36:03;100298.78;;;26.14
55602;BMP280;59921;51.332;12.410;2022-08-21T04:38:28;100301.56;;;26.14
55602;BMP280;59921;51.332;12.410;2022-08-21T04:40:56;100301.56;;;26.14
55602;BMP280;59921;51.332;12.410;2022-08-21T04:43:22;100300.03;;;26.13
55602;BMP280;59921;51.332;12.410;2022-08-21T04:45:49;100304.88;;;26.12
55602;BMP280;59921;51.332;12.410;2022-08-21T04:48:17;100302.81;;;26.13
55602;BMP280;59921;51.332;12.410;2022-08-21T04:50:44;100302.09;;;26.12
55602;BMP280;59921;51.332;12.410;2022-08-21T04:53:17;100306.88;;;26.12
55602;BMP280;59921;51.332;12.410;2022-08-21T04:55:44;100304.09;;;26.12
55602;BMP280;59921;51.332;12.410;2022-08-21T04:58:13;100308.88;;;26.11
55602;BMP280;59921;51.332;12.410;2022-08-21T05:00:40;100311.63;;;26.11
55602;BMP280;59921;51.332;12.410;2022-08-21T05:03:07;100306.59;;;26.10
55602;BMP280;59921;51.332;12.410;2022-08-21T05:05:34;100311.63;;;26.11
55602;BMP280;59921;51.332;12.410;2022-08-21T05:08:01;100310.88;;;26.11
55602;BMP280;59921;51.332;12.410;2022-08-21T05:10:27;100312.13;;;26.10
55602;BMP280;59921;51.332;12.410;2022-08-21T05:12:53;100312.13;;;26.10
55602;BMP280;59921;51.332;12.410;2022-08-21T05:15:20;100321.16;;;26.10
55602;BMP280;59921;51.332;12.410;2022-08-21T05:17:46;100319.69;;;26.09
55602;BMP280;59921;51.332;12.410;2022-08-21T05:20:13;100330.72;;;26.09
55602;BMP280;59921;51.332;12.410;2022-08-21T05:22:39;100328.69;;;26.10
55602;BMP280;59921;51.332;12.410;2022-08-21T05:25:06;100332.72;;;26.09
55602;BMP280;59921;51.332;12.410;2022-08-21T05:27:32;100325.19;;;26.09
55602;BMP280;59921;51.332;12.410;2022-08-21T05:29:58;100330.72;;;26.09
55602;BMP280;59921;51.332;12.410;2022-08-21T05:32:24;100333.50;;;26.09
55602;BMP280;59921;51.332;12.410;2022-08-21T05:34:50;100334.72;;;26.08
55602;BMP280;59921;51.332;12.410;2022-08-21T05:37:15;100326.44;;;26.08
55602;BMP280;59921;51.332;12.410;2022-08-21T05:39:41;100334.72;;;26.08
55602;BMP280;59921;51.332;12.410;2022-08-21T05:42:07;100331.97;;;26.08
55602;BMP280;59921;51.332;12.410;2022-08-21T05:44:32;100331.22;;;26.08
55602;BMP280;59921;51.332;12.410;2022-08-21T05:47:04;100326.94;;;26.07
55602;BMP280;59921;51.332;12.410;2022-08-21T05:49:29;100335.50;;;26.09
55602;BMP280;59921;51.332;12.410;2022-08-21T05:51:55;100335.97;;;26.07
55602;BMP280;59921;51.332;12.410;2022-08-21T05:54:20;100330.44;;;26.07
55602;BMP280;59921;51.332;12.410;2022-08-21T05:56:46;100335.22;;;26.07
55602;BMP280;59921;51.332;12.410;2022-08-21T05:59:11;100329.69;;;26.07
55602;BMP280;59921;51.332;12.410;2022-08-21T06:01:39;100339.25;;;26.06
55602;BMP280;59921;51.332;12.410;2022-08-21T06:04:05;100332.44;;;26.07
55602;BMP280;59921;51.332;12.410;2022-08-21T06:06:30;100328.94;;;26.06
55602;BMP280;59921;51.332;12.410;2022-08-21T06:08:56;100328.94;;;26.06
55602;BMP280;59921;51.332;12.410;2022-08-21T06:11:21;100328.19;;;26.06
55602;BMP280;59921;51.332;12.410;2022-08-21T06:13:47;100337.22;;;26.06
55602;BMP280;59921;51.332;12.410;2022-08-21T06:16:15;100331.47;;;26.04
55602;BMP280;59921;51.332;12.410;2022-08-21T06:18:41;100334.44;;;26.06
55602;BMP280;59921;51.332;12.410;2022-08-21T06:21:08;100326.72;;;26.05
55602;BMP280;59921;51.332;12.410;2022-08-21T06:23:34;100335.22;;;26.07
55602;BMP280;59921;51.332;12.410;2022-08-21T06:26:01;100342.00;;;26.06
55602;BMP280;59921;51.332;12.410;2022-08-21T06:28:27;100339.25;;;26.06
55602;BMP280;59921;51.332;12.410;2022-08-21T06:30:53;100345.28;;;26.04
55602;BMP280;59921;51.332;12.410;2022-08-21T06:33:19;100347.28;;;26.04
55602;BMP280;59921;51.332;12.410;2022-08-21T06:35:44;100337.75;;;26.05
55602;BMP280;59921;51.332;12.410;2022-08-21T06:38:10;100344.03;;;26.05
55602;BMP280;59921;51.332;12.410;2022-08-21T06:40:36;100350.03;;;26.04
55602;BMP280;59921;51.332;12.410;2022-08-21T06:43:10;100359.09;;;26.04
55602;BMP280;59921;51.332;12.410;2022-08-21T06:45:36;100363.09;;;26.03
55602;BMP280;59921;51.332;12.410;2022-08-21T06:48:02;100365.88;;;26.03
55602;BMP280;59921;51.332;12.410;2022-08-21T06:50:28;100356.84;;;26.03
55602;BMP280;59921;51.332;12.410;2022-08-21T06:53:06;100356.84;;;26.03
55602;BMP280;59921;51.332;12.410;2022-08-21T06:55:32;100368.63;;;26.03
55602;BMP280;59921;51.332;12.410;2022-08-21T06:57:58;100365.13;;;26.03
55602;BMP280;59921;51.332;12.410;2022-08-21T07:00:25;100356.84;;;26.03
55602;BMP280;59921;51.332;12.410;2022-08-21T07:02:50;100365.13;;;26.03
55602;BMP280;59921;51.332;12.410;2022-08-21T07:05:17;100361.59;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T07:07:42;100356.84;;;26.03
55602;BMP280;59921;51.332;12.410;2022-08-21T07:10:08;100359.31;;;26.01
55602;BMP280;59921;51.332;12.410;2022-08-21T07:12:34;100349.81;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T07:15:00;100362.84;;;26.01
55602;BMP280;59921;51.332;12.410;2022-08-21T07:17:25;100356.09;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T07:19:51;100349.03;;;26.01
55602;BMP280;59921;51.332;12.410;2022-08-21T07:22:19;100361.59;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T07:24:46;100354.56;;;26.01
55602;BMP280;59921;51.332;12.410;2022-08-21T07:27:12;100352.56;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T07:29:37;100358.84;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T07:32:03;100360.09;;;26.01
55602;BMP280;59921;51.332;12.410;2022-08-21T07:34:29;100352.56;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T07:36:55;100367.91;;;26.03
55602;BMP280;59921;51.332;12.410;2022-08-21T07:39:20;100353.31;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T07:41:46;100369.13;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T07:44:11;100355.31;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T07:46:37;100341.50;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T07:49:02;100349.03;;;26.01
55602;BMP280;59921;51.332;12.410;2022-08-21T07:51:28;100349.81;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T07:53:56;100348.28;;;26.01
55602;BMP280;59921;51.332;12.410;2022-08-21T07:56:22;100342.75;;;26.01
55602;BMP280;59921;51.332;12.410;2022-08-21T07:58:48;100339.22;;;26.00
55602;BMP280;59921;51.332;12.410;2022-08-21T08:01:14;100335.72;;;26.00
55602;BMP280;59921;51.332;12.410;2022-08-21T08:03:40;100336.47;;;26.00
55602;BMP280;59921;51.332;12.410;2022-08-21T08:06:06;100340.00;;;26.01
55602;BMP280;59921;51.332;12.410;2022-08-21T08:08:33;100346.03;;;25.99
55602;BMP280;59921;51.332;12.410;2022-08-21T08:11:00;100342.00;;;26.00
55602;BMP280;59921;51.332;12.410;2022-08-21T08:13:27;100336.47;;;26.00
55602;BMP280;59921;51.332;12.410;2022-08-21T08:15:53;100342.53;;;25.99
55602;BMP280;59921;51.332;12.410;2022-08-21T08:18:18;100340.50;;;25.99
55602;BMP280;59921;51.332;12.410;2022-08-21T08:20:44;100341.22;;;26.00
55602;BMP280;59921;51.332;12.410;2022-08-21T08:23:13;100335.72;;;26.00
55602;BMP280;59921;51.332;12.410;2022-08-21T08:25:39;100343.25;;;25.99
55602;BMP280;59921;51.332;12.410;2022-08-21T08:28:06;100342.53;;;25.99
55602;BMP280;59921;51.332;12.410;2022-08-21T08:30:32;100344.53;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T08:32:57;100348.78;;;25.99
55602;BMP280;59921;51.332;12.410;2022-08-21T08:35:25;100351.56;;;25.99
55602;BMP280;59921;51.332;12.410;2022-08-21T08:37:51;100344.53;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T08:40:28;100351.56;;;25.99
55602;BMP280;59921;51.332;12.410;2022-08-21T08:42:57;100346.75;;;26.00
55602;BMP280;59921;51.332;12.410;2022-08-21T08:45:23;100342.53;;;25.99
55602;BMP280;59921;51.332;12.410;2022-08-21T08:47:58;100341.22;;;26.00
55602;BMP280;59921;51.332;12.410;2022-08-21T08:53:12;100334.97;;;25.99
55602;BMP280;59921;51.332;12.410;2022-08-21T08:55:42;100342.53;;;25.99
55602;BMP280;59921;51.332;12.410;2022-08-21T08:58:12;100334.25;;;25.99
55602;BMP280;59921;51.332;12.410;2022-08-21T09:00:40;100339.78;;;25.99
55602;BMP280;59921;51.332;12.410;2022-08-21T09:03:06;100330.72;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T09:13:58;100336.72;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T09:20:17;100341.00;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T09:22:19;100339.50;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T09:27:23;100344.28;;;25.96
55602;BMP280;59921;51.332;12.410;2022-08-21T09:29:52;100343.53;;;25.96
55602;BMP280;59921;51.332;12.410;2022-08-21T09:32:25;100336.72;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T09:35:07;100339.50;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T09:37:44;100339.25;;;25.95
55602;BMP280;59921;51.332;12.410;2022-08-21T09:43:21;100336.47;;;25.95
55602;BMP280;59921;51.332;12.410;2022-08-21T09:45:49;100336.72;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T09:48:25;100336.00;;;25.96
55602;BMP280;59921;51.332;12.410;2022-08-21T09:50:52;100331.97;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T09:53:29;100338.25;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T09:55:58;100341.53;;;25.96
55602;BMP280;59921;51.332;12.410;2022-08-21T09:58:49;100336.72;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T10:01:22;100336.00;;;25.96
55602;BMP280;59921;51.332;12.410;2022-08-21T10:03:48;100333.97;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T10:06:26;100336.00;;;25.96
55602;BMP280;59921;51.332;12.410;2022-08-21T10:09:08;100333.97;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T10:11:35;100336.72;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T10:19:53;100333.97;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T10:25:31;100335.25;;;25.96
55602;BMP280;59921;51.332;12.410;2022-08-21T10:28:10;100340.00;;;25.95
55602;BMP280;59921;51.332;12.410;2022-08-21T10:31:02;100338.78;;;25.96
55602;BMP280;59921;51.332;12.410;2022-08-21T10:33:43;100328.97;;;25.95
55602;BMP280;59921;51.332;12.410;2022-08-21T10:36:31;100330.19;;;25.94
55602;BMP280;59921;51.332;12.410;2022-08-21T10:39:33;100328.97;;;25.95
55602;BMP280;59921;51.332;12.410;2022-08-21T10:47:41;100336.00;;;25.96
55602;BMP280;59921;51.332;12.410;2022-08-21T10:55:08;100313.16;;;25.96
55602;BMP280;59921;51.332;12.410;2022-08-21T10:57:46;100321.44;;;25.96
55602;BMP280;59921;51.332;12.410;2022-08-21T11:00:18;100332.72;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T11:02:51;100316.66;;;25.96
55602;BMP280;59921;51.332;12.410;2022-08-21T11:05:20;100322.44;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T11:07:53;100307.63;;;25.96
55602;BMP280;59921;51.332;12.410;2022-08-21T11:10:26;100320.91;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T11:13:00;100315.41;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T11:20:33;100311.16;;;25.96
55602;BMP280;59921;51.332;12.410;2022-08-21T11:23:10;100310.63;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T11:25:50;100306.63;;;25.99
55602;BMP280;59921;51.332;12.410;2022-08-21T11:28:28;100315.66;;;25.99
55602;BMP280;59921;51.332;12.410;2022-08-21T11:33:47;100313.41;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T11:36:38;100297.59;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T11:41:46;100296.81;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T11:47:23;100288.53;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T11:52:26;100287.78;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T11:55:08;100284.25;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T12:00:15;100287.03;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T12:02:48;100282.25;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T12:05:31;100278.72;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T12:10:45;100283.78;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T12:13:26;100286.53;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T12:15:52;100272.72;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T12:18:29;100283.78;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T12:21:01;100285.78;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T12:23:30;100274.72;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T12:26:01;100280.25;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T12:28:28;100274.72;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T12:30:55;100283.00;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T12:33:33;100271.97;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T12:36:05;100269.19;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T12:38:59;100273.47;;;25.99
55602;BMP280;59921;51.332;12.410;2022-08-21T12:41:30;100262.44;;;25.99
55602;BMP280;59921;51.332;12.410;2022-08-21T12:44:14;100266.44;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T12:46:50;100271.97;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T12:54:44;100256.63;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T12:57:28;100261.69;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T13:00:00;100266.94;;;25.96
55602;BMP280;59921;51.332;12.410;2022-08-21T13:02:30;100266.69;;;25.94
55602;BMP280;59921;51.332;12.410;2022-08-21T13:04:57;100263.91;;;25.94
55602;BMP280;59921;51.332;12.410;2022-08-21T13:07:28;100267.44;;;25.95
55602;BMP280;59921;51.332;12.410;2022-08-21T13:10:07;100262.69;;;25.95
55602;BMP280;59921;51.332;12.410;2022-08-21T13:12:41;100260.66;;;25.96
55602;BMP280;59921;51.332;12.410;2022-08-21T13:15:07;100255.91;;;25.96
55602;BMP280;59921;51.332;12.410;2022-08-21T13:17:36;100249.09;;;25.97
55602;BMP280;59921;51.332;12.410;2022-08-21T13:20:06;100249.88;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T13:22:40;100247.09;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T13:25:14;100245.09;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T13:27:41;100249.88;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T13:30:13;100239.59;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T13:32:45;100248.09;;;26.00
55602;BMP280;59921;51.332;12.410;2022-08-21T13:35:23;100239.59;;;25.98
55602;BMP280;59921;51.332;12.410;2022-08-21T13:37:51;100242.56;;;26.00
55602;BMP280;59921;51.332;12.410;2022-08-21T13:40:25;100248.09;;;26.00
55602;BMP280;59921;51.332;12.410;2022-08-21T13:42:52;100250.09;;;26.00
55602;BMP280;59921;51.332;12.410;2022-08-21T13:45:24;100236.28;;;26.00
55602;BMP280;59921;51.332;12.410;2022-08-21T13:47:51;100232.28;;;26.01
55602;BMP280;59921;51.332;12.410;2022-08-21T13:50:20;100246.06;;;26.01
55602;BMP280;59921;51.332;12.410;2022-08-21T13:53:28;100242.06;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T13:55:54;100237.03;;;26.00
55602;BMP280;59921;51.332;12.410;2022-08-21T13:58:42;100237.78;;;26.01
55602;BMP280;59921;51.332;12.410;2022-08-21T14:01:23;100228.25;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T14:03:53;100247.59;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T14:06:22;100242.06;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T14:09:12;100240.06;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T14:11:38;100242.84;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T14:14:22;100240.84;;;26.03
55602;BMP280;59921;51.332;12.410;2022-08-21T14:16:59;100242.84;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T14:19:27;100242.84;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T14:21:53;100239.31;;;26.02
55602;BMP280;59921;51.332;12.410;2022-08-21T14:27:17;100232.53;;;26.03
55602;BMP280;59921;51.332;12.410;2022-08-21T14:29:44;100236.03;;;26.03
55602;BMP280;59921;51.332;12.410;2022-08-21T14:32:20;100225.75;;;26.04
55602;BMP280;59921;51.332;12.410;2022-08-21T14:34:46;100225.75;;;26.04
