sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17373;BME280;8803;48.116;11.590;2022-08-21T00:03:44;95701.42;;;21.22;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T00:08:02;95701.63;;;21.21;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T00:10:08;95708.70;;;21.15;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T00:14:25;95698.67;;;21.16;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T00:18:41;95693.67;;;21.13;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T00:20:46;95695.84;;;21.07;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T00:22:51;95701.97;;;21.05;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T00:27:07;95691.95;;;21.05;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T00:29:11;95689.52;;;21.00;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T00:33:28;95691.02;;;21.02;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T00:37:46;95694.41;;;21.00;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T00:42:06;95692.42;;;20.98;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T00:46:24;95700.75;;;20.97;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T00:50:43;95692.17;;;20.93;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T00:52:47;95703.30;;;20.88;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T00:57:10;95698.52;;;20.90;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T00:59:14;95695.77;;;20.83;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:01:19;95696.79;;;20.82;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:05:36;95695.27;;;20.84;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:07:41;95692.00;;;20.78;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:09:47;95692.00;;;20.78;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:11:51;95691.66;;;20.77;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:16:09;95682.53;;;20.78;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:20:27;95674.80;;;20.75;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:24:44;95679.23;;;20.72;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:29:05;95679.14;;;20.69;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:33:24;95673.60;;;20.67;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:37:43;95673.98;;;20.64;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:39:47;95674.28;;;20.58;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:41:51;95680.70;;;20.57;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:46:07;95675.12;;;20.59;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:48:11;95679.43;;;20.53;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:50:18;95677.77;;;20.52;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:52:22;95678.79;;;20.51;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:56:41;95676.22;;;20.54;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T01:58:46;95676.50;;;20.48;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:03:03;95666.83;;;20.50;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:07:22;95665.34;;;20.47;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:09:26;95667.83;;;20.42;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:11:31;95661.78;;;20.40;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:13:34;95664.15;;;20.39;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:17:51;95651.77;;;20.40;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:19:56;95656.95;;;20.35;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:22:00;95655.27;;;20.34;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:26:18;95649.86;;;20.34;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:30:37;95657.67;;;20.33;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:34:54;95655.05;;;20.29;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:39:10;95655.09;;;20.25;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:41:19;95658.55;;;20.19;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:45:35;95653.81;;;20.21;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:49:53;95649.63;;;20.19;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:51:57;95653.42;;;20.14;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:54:01;95651.23;;;20.13;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T02:58:22;95651.99;;;20.18;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:02:40;95649.70;;;20.15;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:06:56;95651.73;;;20.13;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:09:00;95653.36;;;20.07;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:11:04;95655.56;;;20.08;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:13:08;95656.58;;;20.07;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:17:27;95654.72;;;20.07;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:19:31;95660.70;;;20.03;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:21:35;95664.12;;;20.01;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:25:51;95658.84;;;20.03;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:30:10;95655.80;;;20.02;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:32:14;95655.77;;;19.96;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:36:32;95648.81;;;19.97;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:38:37;95649.59;;;19.91;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:40:42;95652.30;;;19.91;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:42:47;95651.96;;;19.90;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:47:03;95652.81;;;19.91;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:49:07;95662.33;;;19.87;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:51:11;95660.64;;;19.86;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:53:16;95670.64;;;19.85;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:57:32;95661.49;;;19.86;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T03:59:37;95664.27;;;19.82;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:04:04;95664.91;;;19.84;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:08:21;95661.89;;;19.83;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:12:40;95668.95;;;19.84;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:16:56;95665.11;;;19.83;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:19:00;95670.23;;;19.78;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:21:04;95671.59;;;19.78;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:23:09;95677.50;;;19.77;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:27:29;95675.78;;;19.80;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:31:45;95677.97;;;19.81;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:36:00;95691.48;;;19.81;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:38:04;95693.41;;;19.76;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:40:11;95693.41;;;19.76;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:42:16;95692.56;;;19.76;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:46:33;95696.55;;;19.80;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:48:37;95695.77;;;19.75;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:52:55;95695.41;;;19.78;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:57:12;95697.77;;;19.77;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T04:59:21;95707.83;;;19.73;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T05:01:26;95698.67;;;19.74;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T05:05:44;95694.48;;;19.82;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T05:07:49;95698.55;;;19.82;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T05:12:07;95704.93;;;19.95;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T05:16:23;95699.10;;;20.19;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T05:22:52;95696.27;;;21.10;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T05:27:13;95698.50;;;21.48;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T05:29:17;95702.08;;;21.55;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T05:31:21;95696.56;;;21.59;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T05:33:25;95703.45;;;21.61;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T05:37:40;95698.69;;;21.70;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T05:41:56;95701.30;;;22.24;100.00
17373;BME280;8803;48.116;11.590;2022-08-21T05:46:13;95704.77;;;23.16;97.87
17373;BME280;8803;48.116;11.590;2022-08-21T05:50:32;95708.80;;;24.08;89.85
17373;BME280;8803;48.116;11.590;2022-08-21T05:52:36;95712.44;;;24.43;86.63
17373;BME280;8803;48.116;11.590;2022-08-21T05:56:52;95706.58;;;25.04;83.42
17373;BME280;8803;48.116;11.590;2022-08-21T05:58:56;95705.53;;;25.23;81.84
17373;BME280;8803;48.116;11.590;2022-08-21T06:01:00;95707.22;;;25.51;80.29
17373;BME280;8803;48.116;11.590;2022-08-21T06:03:04;95708.50;;;25.76;78.75
17373;BME280;8803;48.116;11.590;2022-08-21T06:07:22;95702.16;;;26.32;76.04
17373;BME280;8803;48.116;11.590;2022-08-21T06:09:26;95703.23;;;26.63;73.59
17373;BME280;8803;48.116;11.590;2022-08-21T06:11:30;95700.48;;;27.07;71.40
17373;BME280;8803;48.116;11.590;2022-08-21T06:15:47;95697.59;;;27.86;67.60
17373;BME280;8803;48.116;11.590;2022-08-21T06:17:52;95700.13;;;28.01;67.44
17373;BME280;8803;48.116;11.590;2022-08-21T06:19:56;95703.94;;;28.29;64.89
17373;BME280;8803;48.116;11.590;2022-08-21T06:22:00;95698.58;;;28.36;64.76
17373;BME280;8803;48.116;11.590;2022-08-21T06:26:18;95690.46;;;28.27;65.68
17373;BME280;8803;48.116;11.590;2022-08-21T06:28:22;95700.13;;;28.16;64.73
17373;BME280;8803;48.116;11.590;2022-08-21T06:30:26;95699.34;;;28.18;65.91
17373;BME280;8803;48.116;11.590;2022-08-21T06:34:42;95697.47;;;28.35;64.55
17373;BME280;8803;48.116;11.590;2022-08-21T06:38:58;95695.97;;;28.44;64.84
17373;BME280;8803;48.116;11.590;2022-08-21T06:41:03;95695.97;;;28.44;66.12
17373;BME280;8803;48.116;11.590;2022-08-21T06:45:21;95695.33;;;28.53;66.58
17373;BME280;8803;48.116;11.590;2022-08-21T06:47:25;95701.30;;;28.50;65.34
17373;BME280;8803;48.116;11.590;2022-08-21T06:49:28;95687.64;;;28.53;66.26
17373;BME280;8803;48.116;11.590;2022-08-21T06:53:45;95689.47;;;28.61;66.55
17373;BME280;8803;48.116;11.590;2022-08-21T06:58:02;95684.03;;;28.64;67.16
17373;BME280;8803;48.116;11.590;2022-08-21T07:00:09;95689.52;;;28.64;66.06
17373;BME280;8803;48.116;11.590;2022-08-21T07:02:13;95687.41;;;28.68;66.47
17373;BME280;8803;48.116;11.590;2022-08-21T07:06:29;95686.66;;;28.89;67.11
17373;BME280;8803;48.116;11.590;2022-08-21T07:08:33;95685.87;;;28.92;65.76
17373;BME280;8803;48.116;11.590;2022-08-21T07:12:40;95687.80;;;29.10;66.27
17373;BME280;8803;48.116;11.590;2022-08-21T07:16:56;95674.70;;;29.31;64.63
17373;BME280;8803;48.116;11.590;2022-08-21T07:19:00;95679.16;;;29.37;64.31
17373;BME280;8803;48.116;11.590;2022-08-21T07:23:20;95670.62;;;29.55;63.72
17373;BME280;8803;48.116;11.590;2022-08-21T07:27:37;95662.77;;;29.64;63.25
17373;BME280;8803;48.116;11.590;2022-08-21T07:29:41;95667.16;;;29.62;62.82
17373;BME280;8803;48.116;11.590;2022-08-21T07:31:45;95665.28;;;29.65;63.24
17373;BME280;8803;48.116;11.590;2022-08-21T07:36:02;95665.17;;;29.77;62.87
17373;BME280;8803;48.116;11.590;2022-08-21T07:38:07;95664.59;;;29.75;62.26
17373;BME280;8803;48.116;11.590;2022-08-21T07:40:11;95665.47;;;29.78;62.56
17373;BME280;8803;48.116;11.590;2022-08-21T07:42:15;95670.17;;;29.83;61.98
17373;BME280;8803;48.116;11.590;2022-08-21T07:46:32;95660.16;;;29.96;61.60
17373;BME280;8803;48.116;11.590;2022-08-21T07:50:49;95657.16;;;29.97;59.12
17373;BME280;8803;48.116;11.590;2022-08-21T07:52:53;95662.07;;;29.93;59.58
17373;BME280;8803;48.116;11.590;2022-08-21T07:57:09;95658.53;;;29.97;59.19
17373;BME280;8803;48.116;11.590;2022-08-21T08:01:25;95660.84;;;30.08;59.65
17373;BME280;8803;48.116;11.590;2022-08-21T08:05:42;95642.55;;;30.18;58.87
17373;BME280;8803;48.116;11.590;2022-08-21T08:07:45;95651.13;;;30.22;59.90
17373;BME280;8803;48.116;11.590;2022-08-21T08:09:50;95653.09;;;30.29;59.71
17373;BME280;8803;48.116;11.590;2022-08-21T08:11:53;95651.84;;;30.36;58.16
17373;BME280;8803;48.116;11.590;2022-08-21T08:16:10;95640.08;;;30.43;58.43
17373;BME280;8803;48.116;11.590;2022-08-21T08:18:14;95646.38;;;30.39;55.30
17373;BME280;8803;48.116;11.590;2022-08-21T08:20:18;95643.88;;;30.37;56.22
17373;BME280;8803;48.116;11.590;2022-08-21T08:22:23;95642.26;;;30.39;55.36
17373;BME280;8803;48.116;11.590;2022-08-21T08:26:42;95640.55;;;30.35;55.85
17373;BME280;8803;48.116;11.590;2022-08-21T08:28:46;95644.38;;;30.32;55.74
17373;BME280;8803;48.116;11.590;2022-08-21T08:30:50;95643.21;;;30.28;56.19
17373;BME280;8803;48.116;11.590;2022-08-21T08:32:53;95634.23;;;30.32;58.19
17373;BME280;8803;48.116;11.590;2022-08-21T08:37:11;95635.17;;;30.46;57.21
17373;BME280;8803;48.116;11.590;2022-08-21T08:39:15;95634.04;;;30.44;55.96
17373;BME280;8803;48.116;11.590;2022-08-21T08:41:20;95634.64;;;30.49;56.32
17373;BME280;8803;48.116;11.590;2022-08-21T08:43:25;95633.80;;;30.48;54.63
17373;BME280;8803;48.116;11.590;2022-08-21T08:47:47;95629.73;;;30.53;55.28
17373;BME280;8803;48.116;11.590;2022-08-21T08:52:11;95632.23;;;30.57;57.45
17373;BME280;8803;48.116;11.590;2022-08-21T08:54:19;95630.00;;;30.52;55.25
17373;BME280;8803;48.116;11.590;2022-08-21T08:58:41;95629.14;;;30.49;55.01
17373;BME280;8803;48.116;11.590;2022-08-21T09:03:01;95625.69;;;30.31;53.25
17373;BME280;8803;48.116;11.590;2022-08-21T09:07:25;95632.66;;;30.17;54.20
17373;BME280;8803;48.116;11.590;2022-08-21T09:11:56;95631.97;;;30.03;53.95
17373;BME280;8803;48.116;11.590;2022-08-21T09:13:58;95630.77;;;29.94;56.05
17373;BME280;8803;48.116;11.590;2022-08-21T09:16:05;95634.01;;;29.88;55.05
17373;BME280;8803;48.116;11.590;2022-08-21T09:20:37;95626.50;;;29.81;55.29
17373;BME280;8803;48.116;11.590;2022-08-21T09:27:11;95628.53;;;29.69;57.74
17373;BME280;8803;48.116;11.590;2022-08-21T09:31:32;95623.09;;;29.50;54.41
17373;BME280;8803;48.116;11.590;2022-08-21T09:35:55;95633.23;;;29.49;59.31
17373;BME280;8803;48.116;11.590;2022-08-21T09:38:03;95626.32;;;29.44;58.05
17373;BME280;8803;48.116;11.590;2022-08-21T09:40:20;95622.44;;;29.43;55.62
17373;BME280;8803;48.116;11.590;2022-08-21T09:42:27;95624.57;;;29.38;53.84
17373;BME280;8803;48.116;11.590;2022-08-21T09:46:51;95618.07;;;29.23;58.04
17373;BME280;8803;48.116;11.590;2022-08-21T09:48:57;95622.02;;;29.13;57.21
17373;BME280;8803;48.116;11.590;2022-08-21T09:51:08;95617.83;;;29.08;55.76
17373;BME280;8803;48.116;11.590;2022-08-21T09:53:20;95615.34;;;29.06;53.81
17373;BME280;8803;48.116;11.590;2022-08-21T09:57:35;95611.94;;;28.99;52.90
17373;BME280;8803;48.116;11.590;2022-08-21T09:59:45;95612.95;;;28.93;54.97
17373;BME280;8803;48.116;11.590;2022-08-21T10:04:05;95612.11;;;28.73;56.46
17373;BME280;8803;48.116;11.590;2022-08-21T10:08:25;95607.70;;;28.56;62.64
17373;BME280;8803;48.116;11.590;2022-08-21T10:10:32;95608.03;;;28.43;61.36
17373;BME280;8803;48.116;11.590;2022-08-21T10:15:02;95607.83;;;28.30;61.67
17373;BME280;8803;48.116;11.590;2022-08-21T10:17:06;95607.70;;;28.23;61.87
17373;BME280;8803;48.116;11.590;2022-08-21T10:21:33;95605.08;;;28.13;63.34
17373;BME280;8803;48.116;11.590;2022-08-21T10:26:07;95596.75;;;27.94;64.13
17373;BME280;8803;48.116;11.590;2022-08-21T10:30:32;95598.67;;;27.80;68.56
17373;BME280;8803;48.116;11.590;2022-08-21T10:34:59;95598.71;;;27.68;68.96
17373;BME280;8803;48.116;11.590;2022-08-21T10:39:27;95592.45;;;27.70;63.64
17373;BME280;8803;48.116;11.590;2022-08-21T10:41:41;95602.03;;;27.70;62.76
17373;BME280;8803;48.116;11.590;2022-08-21T10:46:02;95596.52;;;27.54;61.72
17373;BME280;8803;48.116;11.590;2022-08-21T10:48:11;95595.98;;;27.40;62.24
17373;BME280;8803;48.116;11.590;2022-08-21T10:50:19;95599.68;;;27.22;60.17
17373;BME280;8803;48.116;11.590;2022-08-21T10:52:33;95599.41;;;27.10;62.08
17373;BME280;8803;48.116;11.590;2022-08-21T10:54:40;95605.78;;;27.01;62.42
17373;BME280;8803;48.116;11.590;2022-08-21T10:56:44;95591.96;;;26.94;63.94
17373;BME280;8803;48.116;11.590;2022-08-21T11:01:20;95583.86;;;26.99;66.00
17373;BME280;8803;48.116;11.590;2022-08-21T11:05:48;95576.36;;;27.06;65.05
17373;BME280;8803;48.116;11.590;2022-08-21T11:10:05;95577.60;;;27.12;62.99
17373;BME280;8803;48.116;11.590;2022-08-21T11:12:12;95584.03;;;27.06;62.48
17373;BME280;8803;48.116;11.590;2022-08-21T11:16:35;95583.86;;;26.99;62.50
17373;BME280;8803;48.116;11.590;2022-08-21T11:18:41;95585.97;;;26.94;64.46
17373;BME280;8803;48.116;11.590;2022-08-21T11:27:33;95570.94;;;26.83;63.61
17373;BME280;8803;48.116;11.590;2022-08-21T11:29:39;95577.30;;;26.74;61.21
17373;BME280;8803;48.116;11.590;2022-08-21T11:31:55;95572.30;;;26.71;60.93
17373;BME280;8803;48.116;11.590;2022-08-21T11:34:07;95576.34;;;26.69;60.32
17373;BME280;8803;48.116;11.590;2022-08-21T11:36:15;95568.33;;;26.65;63.20
17373;BME280;8803;48.116;11.590;2022-08-21T11:38:25;95570.16;;;26.61;62.18
17373;BME280;8803;48.116;11.590;2022-08-21T11:42:55;95559.37;;;26.43;61.73
17373;BME280;8803;48.116;11.590;2022-08-21T11:45:02;95566.55;;;26.35;65.09
17373;BME280;8803;48.116;11.590;2022-08-21T11:49:31;95569.98;;;26.31;67.81
17373;BME280;8803;48.116;11.590;2022-08-21T11:51:38;95568.35;;;26.21;66.36
17373;BME280;8803;48.116;11.590;2022-08-21T11:55:59;95563.31;;;26.15;67.67
17373;BME280;8803;48.116;11.590;2022-08-21T11:58:05;95565.87;;;26.08;66.19
17373;BME280;8803;48.116;11.590;2022-08-21T12:02:29;95560.00;;;26.04;65.45
17373;BME280;8803;48.116;11.590;2022-08-21T12:04:35;95554.26;;;26.03;71.49
17373;BME280;8803;48.116;11.590;2022-08-21T12:08:59;95544.64;;;26.01;65.01
17373;BME280;8803;48.116;11.590;2022-08-21T12:11:07;95551.84;;;25.83;58.63
17373;BME280;8803;48.116;11.590;2022-08-21T12:13:23;95556.08;;;25.89;66.29
17373;BME280;8803;48.116;11.590;2022-08-21T12:17:51;95550.20;;;25.94;71.77
17373;BME280;8803;48.116;11.590;2022-08-21T12:19:57;95549.33;;;25.91;72.75
17373;BME280;8803;48.116;11.590;2022-08-21T12:24:31;95541.77;;;25.96;70.78
17373;BME280;8803;48.116;11.590;2022-08-21T12:28:49;95542.36;;;25.98;67.22
17373;BME280;8803;48.116;11.590;2022-08-21T12:30:53;95551.70;;;25.99;71.76
17373;BME280;8803;48.116;11.590;2022-08-21T12:32:59;95544.70;;;26.03;67.47
17373;BME280;8803;48.116;11.590;2022-08-21T12:37:18;95528.78;;;26.09;68.44
17373;BME280;8803;48.116;11.590;2022-08-21T12:39:25;95529.77;;;26.06;64.64
17373;BME280;8803;48.116;11.590;2022-08-21T12:41:41;95523.22;;;26.07;63.86
17373;BME280;8803;48.116;11.590;2022-08-21T12:43:39;95525.43;;;26.07;61.54
17373;BME280;8803;48.116;11.590;2022-08-21T12:48:00;95517.23;;;26.16;65.59
17373;BME280;8803;48.116;11.590;2022-08-21T12:50:07;95517.69;;;26.13;66.56
17373;BME280;8803;48.116;11.590;2022-08-21T12:54:26;95514.59;;;26.21;65.71
17373;BME280;8803;48.116;11.590;2022-08-21T12:58:47;95505.82;;;26.19;58.62
17373;BME280;8803;48.116;11.590;2022-08-21T13:00:52;95495.85;;;26.13;60.18
17373;BME280;8803;48.116;11.590;2022-08-21T13:02:58;95504.80;;;26.23;67.46
17373;BME280;8803;48.116;11.590;2022-08-21T13:07:22;95495.01;;;26.36;69.33
17373;BME280;8803;48.116;11.590;2022-08-21T13:09:27;95497.67;;;26.33;62.98
17373;BME280;8803;48.116;11.590;2022-08-21T13:11:32;95494.14;;;26.33;61.90
17373;BME280;8803;48.116;11.590;2022-08-21T13:15:49;95486.75;;;26.33;60.41
17373;BME280;8803;48.116;11.590;2022-08-21T13:17:53;95495.08;;;26.15;50.39
17373;BME280;8803;48.116;11.590;2022-08-21T13:20:01;95497.63;;;26.19;58.94
17373;BME280;8803;48.116;11.590;2022-08-21T13:22:12;95498.22;;;26.21;62.20
17373;BME280;8803;48.116;11.590;2022-08-21T13:26:31;95501.13;;;26.17;58.18
17373;BME280;8803;48.116;11.590;2022-08-21T13:28:35;95495.79;;;26.11;59.54
17373;BME280;8803;48.116;11.590;2022-08-21T13:32:57;95490.27;;;26.08;61.28
17373;BME280;8803;48.116;11.590;2022-08-21T13:37:23;95488.59;;;26.07;65.13
17373;BME280;8803;48.116;11.590;2022-08-21T13:41:43;95484.42;;;26.05;64.08
17373;BME280;8803;48.116;11.590;2022-08-21T13:46:07;95480.83;;;26.02;67.93
17373;BME280;8803;48.116;11.590;2022-08-21T13:48:12;95481.64;;;25.91;57.88
17373;BME280;8803;48.116;11.590;2022-08-21T13:50:17;95479.02;;;25.84;61.06
17373;BME280;8803;48.116;11.590;2022-08-21T13:52:25;95474.52;;;25.78;58.24
17373;BME280;8803;48.116;11.590;2022-08-21T13:54:33;95475.21;;;25.73;59.48
17373;BME280;8803;48.116;11.590;2022-08-21T13:58:48;95477.10;;;25.73;60.87
17373;BME280;8803;48.116;11.590;2022-08-21T14:00:53;95477.10;;;25.73;60.87
17373;BME280;8803;48.116;11.590;2022-08-21T14:05:19;95476.86;;;25.74;58.73
17373;BME280;8803;48.116;11.590;2022-08-21T14:09:40;95484.45;;;25.72;61.50
17373;BME280;8803;48.116;11.590;2022-08-21T14:11:45;95484.45;;;25.72;61.50
17373;BME280;8803;48.116;11.590;2022-08-21T14:16:12;95458.53;;;25.72;58.52
17373;BME280;8803;48.116;11.590;2022-08-21T14:18:13;95458.53;;;25.72;58.52
17373;BME280;8803;48.116;11.590;2022-08-21T14:20:27;95457.41;;;25.71;56.09
17373;BME280;8803;48.116;11.590;2022-08-21T14:24:49;95467.52;;;25.82;55.42
17373;BME280;8803;48.116;11.590;2022-08-21T14:26:55;95469.12;;;25.80;55.33
17373;BME280;8803;48.116;11.590;2022-08-21T14:31:17;95460.38;;;25.81;53.30
17373;BME280;8803;48.116;11.590;2022-08-21T14:33:26;95465.25;;;25.79;53.68
17373;BME280;8803;48.116;11.590;2022-08-21T14:37:43;95459.75;;;25.88;58.52
17373;BME280;8803;48.116;11.590;2022-08-21T14:39:47;95462.16;;;25.87;61.00
17373;BME280;8803;48.116;11.590;2022-08-21T14:41:52;95462.23;;;25.90;62.96
17373;BME280;8803;48.116;11.590;2022-08-21T14:43:57;95466.32;;;25.90;60.59
17373;BME280;8803;48.116;11.590;2022-08-21T14:48:14;95458.70;;;25.89;58.58
17373;BME280;8803;48.116;11.590;2022-08-21T14:52:33;95457.44;;;25.82;56.88
17373;BME280;8803;48.116;11.590;2022-08-21T14:56:52;95455.03;;;25.74;58.47
17373;BME280;8803;48.116;11.590;2022-08-21T15:01:13;95462.94;;;25.73;59.86
17373;BME280;8803;48.116;11.590;2022-08-21T15:03:19;95447.70;;;25.63;59.51
17373;BME280;8803;48.116;11.590;2022-08-21T15:07:36;95454.86;;;25.67;55.06
17373;BME280;8803;48.116;11.590;2022-08-21T15:09:40;95456.64;;;25.61;55.93
17373;BME280;8803;48.116;11.590;2022-08-21T15:11:44;95462.45;;;25.65;58.34
17373;BME280;8803;48.116;11.590;2022-08-21T15:13:50;95451.13;;;25.59;53.22
17373;BME280;8803;48.116;11.590;2022-08-21T15:15:54;95459.06;;;25.60;54.27
17373;BME280;8803;48.116;11.590;2022-08-21T15:17:58;95450.95;;;25.63;57.20
17373;BME280;8803;48.116;11.590;2022-08-21T15:22:14;95454.20;;;25.62;56.21
17373;BME280;8803;48.116;11.590;2022-08-21T15:26:31;95452.31;;;25.63;61.50
17373;BME280;8803;48.116;11.590;2022-08-21T15:30:50;95448.29;;;25.65;59.58
17373;BME280;8803;48.116;11.590;2022-08-21T15:32:54;95449.41;;;25.55;57.19
17373;BME280;8803;48.116;11.590;2022-08-21T15:37:10;95451.37;;;25.57;59.23
17373;BME280;8803;48.116;11.590;2022-08-21T15:39:14;95456.44;;;25.54;58.50
17373;BME280;8803;48.116;11.590;2022-08-21T15:41:19;95451.23;;;25.52;60.73
17373;BME280;8803;48.116;11.590;2022-08-21T15:43:25;95453.64;;;25.51;60.39
17373;BME280;8803;48.116;11.590;2022-08-21T15:47:45;95442.98;;;25.50;57.98
17373;BME280;8803;48.116;11.590;2022-08-21T15:52:03;95429.45;;;25.43;56.21
17373;BME280;8803;48.116;11.590;2022-08-21T15:56:23;95434.13;;;25.45;56.02
17373;BME280;8803;48.116;11.590;2022-08-21T16:00:43;95437.94;;;25.44;56.13
17373;BME280;8803;48.116;11.590;2022-08-21T16:05:04;95441.50;;;25.45;53.26
17373;BME280;8803;48.116;11.590;2022-08-21T16:09:21;95433.02;;;25.44;55.50
17373;BME280;8803;48.116;11.590;2022-08-21T16:11:25;95422.66;;;25.34;55.52
