sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:01:23;4.10;4.10;4.10;3.88;30.99;30.98;30.97;30.84;26.49;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:03:52;3.92;3.92;3.92;3.70;29.58;29.57;29.56;29.44;25.29;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:06:19;4.47;4.47;4.47;4.22;33.74;33.73;33.72;33.57;28.84;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:08:45;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.22;29.39;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:11:12;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.75;34.15;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:13:39;5.92;5.92;5.92;5.60;44.72;44.71;44.69;44.50;38.23;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:16:06;7.22;7.22;7.22;6.83;54.51;54.50;54.48;54.24;46.60;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:18:33;7.95;7.95;7.95;7.51;59.99;59.98;59.96;59.69;51.27;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:20:59;8.43;8.43;8.43;7.97;63.66;63.64;63.62;63.34;54.41;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:23:26;8.77;8.77;8.77;8.29;66.16;66.15;66.12;65.83;56.54;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:25:53;8.37;8.37;8.36;7.91;63.16;63.15;63.12;62.85;53.99;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:28:19;8.97;8.97;8.96;8.47;67.64;67.63;67.60;67.30;57.81;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:30:46;8.27;8.27;8.26;7.80;62.33;62.31;62.29;62.01;53.26;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:33:12;8.18;8.17;8.17;7.72;61.61;61.60;61.57;61.30;52.65;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:35:40;7.97;7.97;7.97;7.54;60.17;60.16;60.14;59.87;51.44;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:38:09;7.84;7.84;7.82;7.38;58.96;58.95;58.92;58.65;50.36;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:40:41;7.95;7.95;7.95;7.52;60.07;60.06;60.04;59.77;51.35;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:43:27;7.30;7.30;7.30;6.91;55.15;55.14;55.12;54.88;47.15;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:45:55;20.90;20.89;20.85;19.66;156.99;156.96;156.89;156.15;134.07;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:48:26;44.47;44.24;43.10;39.43;315.06;314.95;314.56;311.81;266.00;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:53:28;30.02;29.93;29.49;27.38;218.70;218.64;218.45;216.97;185.68;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:55:57;15.53;15.51;15.37;14.38;114.84;114.81;114.73;114.07;97.77;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T00:58:26;8.92;8.92;8.88;8.36;66.77;66.75;66.72;66.39;56.98;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:00:56;7.12;7.12;7.12;6.73;53.76;53.75;53.73;53.50;45.96;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:03:26;17.71;17.71;17.71;16.75;133.75;133.72;133.67;133.09;114.33;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:05:53;11.93;11.93;11.93;11.28;90.04;90.02;89.99;89.60;76.97;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:08:20;8.93;8.93;8.92;8.44;67.36;67.35;67.32;67.02;57.57;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:10:48;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.11;40.47;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:13:17;6.19;6.19;6.19;5.86;46.78;46.77;46.75;46.55;39.99;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:15:46;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.36;37.25;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:18:16;6.05;6.05;6.05;5.72;45.70;45.69;45.67;45.47;39.06;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:20:44;5.78;5.78;5.78;5.47;43.68;43.67;43.65;43.46;37.34;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:23:31;5.05;5.05;5.05;4.78;38.14;38.13;38.12;37.95;32.60;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:25:59;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.70;29.81;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:28:25;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.65;29.76;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:30:57;4.46;4.46;4.46;4.21;33.65;33.65;33.64;33.49;28.77;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:33:26;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.09;29.29;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:35:54;11.97;11.97;11.97;11.32;90.43;90.41;90.37;89.98;77.30;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:38:20;7.80;7.80;7.80;7.37;58.86;58.85;58.83;58.57;50.32;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:40:47;5.25;5.25;5.25;4.96;39.62;39.62;39.60;39.43;33.87;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:43:13;5.10;5.10;5.10;4.82;38.48;38.47;38.45;38.29;32.89;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:45:40;4.65;4.65;4.65;4.40;35.11;35.11;35.09;34.94;30.02;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:48:07;4.39;4.39;4.39;4.16;33.19;33.18;33.17;33.02;28.37;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:50:34;3.98;3.98;3.98;3.76;30.03;30.02;30.01;29.88;25.67;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:53:00;3.91;3.91;3.91;3.69;29.50;29.50;29.49;29.36;25.22;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:55:27;5.63;5.63;5.63;5.33;42.55;42.54;42.53;42.34;36.37;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T01:57:53;4.61;4.61;4.61;4.36;34.79;34.79;34.77;34.62;29.74;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:00:21;4.07;4.07;4.07;3.85;30.71;30.70;30.69;30.56;26.25;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:02:49;4.10;4.10;4.10;3.87;30.92;30.92;30.91;30.77;26.44;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:05:16;3.86;3.86;3.86;3.65;29.15;29.14;29.13;29.00;24.92;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:07:45;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.48;28.77;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:10:16;4.98;4.98;4.98;4.71;37.61;37.61;37.59;37.43;32.15;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:12:48;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.25;29.42;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:15:16;4.16;4.16;4.16;3.93;31.39;31.38;31.37;31.24;26.83;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:17:46;5.37;5.37;5.37;5.08;40.56;40.55;40.53;40.35;34.67;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:20:16;5.56;5.56;5.56;5.26;41.98;41.97;41.95;41.77;35.89;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:22:49;6.50;6.50;6.50;6.15;49.12;49.11;49.09;48.87;41.99;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:25:16;7.32;7.32;7.32;6.92;55.26;55.25;55.23;54.99;47.24;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:27:45;8.13;8.13;8.13;7.69;61.37;61.36;61.33;61.07;52.46;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:30:18;8.58;8.58;8.58;8.11;64.80;64.79;64.76;64.48;55.39;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:32:48;7.43;7.43;7.43;7.03;56.11;56.10;56.08;55.83;47.96;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:35:15;9.96;9.96;9.96;9.42;75.23;75.21;75.19;74.86;64.31;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:37:53;8.39;8.39;8.39;7.94;63.37;63.36;63.33;63.06;54.17;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:40:24;6.41;6.41;6.41;6.06;48.42;48.41;48.39;48.18;41.39;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:42:54;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.38;34.69;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:45:21;5.58;5.58;5.58;5.28;42.15;42.15;42.13;41.95;36.04;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:47:51;6.37;6.37;6.37;6.02;48.07;48.06;48.04;47.83;41.09;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:50:21;9.46;9.46;9.46;8.95;71.45;71.43;71.41;71.09;61.08;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:52:50;8.92;8.92;8.92;8.44;67.36;67.35;67.32;67.03;57.58;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:55:19;7.12;7.12;7.12;6.74;53.78;53.77;53.75;53.52;45.98;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T02:57:47;5.95;5.95;5.95;5.62;44.90;44.89;44.87;44.68;38.38;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:00:15;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.58;34.00;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:02:42;5.38;5.38;5.38;5.09;40.65;40.64;40.62;40.45;34.75;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:05:09;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.93;33.44;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:07:37;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.32;36.36;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:10:06;15.69;15.69;15.69;14.84;118.49;118.47;118.43;117.91;101.29;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:12:34;18.84;18.84;18.84;17.82;142.28;142.25;142.20;141.58;121.63;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:15:05;18.74;18.74;18.74;17.72;141.54;141.51;141.46;140.84;120.99;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:17:35;8.16;8.16;8.16;7.72;61.62;61.61;61.59;61.32;52.68;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:20:03;6.70;6.70;6.70;6.33;50.58;50.57;50.55;50.33;43.24;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:22:32;5.94;5.94;5.94;5.61;44.84;44.83;44.81;44.61;38.33;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:24:59;5.87;5.87;5.87;5.55;44.36;44.35;44.33;44.14;37.92;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:27:26;6.23;6.23;6.23;5.89;47.07;47.06;47.04;46.84;40.24;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:29:54;7.84;7.84;7.84;7.41;59.20;59.19;59.17;58.91;50.61;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:32:22;6.31;6.31;6.31;5.97;47.64;47.63;47.61;47.40;40.72;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:34:49;6.16;6.16;6.16;5.82;46.50;46.49;46.47;46.27;39.75;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:37:16;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.01;41.24;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:39:43;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.49;39.08;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:42:10;6.43;6.43;6.43;6.08;48.53;48.52;48.50;48.29;41.49;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:44:38;6.45;6.45;6.45;6.10;48.70;48.69;48.68;48.46;41.63;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:47:05;6.66;6.66;6.66;6.30;50.33;50.31;50.30;50.08;43.02;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:49:32;6.73;6.73;6.73;6.36;50.79;50.78;50.76;50.54;43.42;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:51:59;6.91;6.91;6.91;6.53;52.14;52.13;52.12;51.89;44.58;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:54:26;7.29;7.29;7.29;6.90;55.07;55.06;55.04;54.80;47.08;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:56:52;7.19;7.19;7.19;6.80;54.30;54.28;54.26;54.03;46.41;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T03:59:19;7.22;7.22;7.22;6.82;54.50;54.48;54.47;54.23;46.59;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:01:56;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.45;47.64;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:04:25;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.17;48.26;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:06:54;7.42;7.42;7.42;7.01;56.01;56.00;55.98;55.73;47.88;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:09:21;7.17;7.17;7.17;6.78;54.11;54.10;54.08;53.84;46.25;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:11:49;7.23;7.23;7.23;6.84;54.63;54.62;54.60;54.36;46.70;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:14:16;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.61;46.92;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:16:43;7.31;7.31;7.31;6.92;55.23;55.22;55.20;54.96;47.22;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:19:11;7.78;7.78;7.78;7.35;58.72;58.71;58.69;58.43;50.20;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:21:41;7.53;7.53;7.53;7.12;56.82;56.81;56.79;56.54;48.58;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:24:09;7.89;7.89;7.89;7.46;59.55;59.53;59.51;59.25;50.90;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:26:37;8.44;8.44;8.44;7.98;63.74;63.73;63.70;63.42;54.49;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:29:05;8.40;8.40;8.40;7.94;63.40;63.38;63.36;63.08;54.19;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:31:35;7.92;7.92;7.92;7.49;59.84;59.83;59.81;59.54;51.15;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:34:04;8.44;8.44;8.44;7.98;63.76;63.74;63.72;63.44;54.50;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:36:32;8.23;8.23;8.23;7.78;62.15;62.14;62.12;61.85;53.13;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:38:59;8.52;8.52;8.52;8.06;64.32;64.31;64.29;64.01;54.99;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:41:26;8.99;8.99;8.99;8.50;67.90;67.89;67.87;67.57;58.05;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:43:53;8.71;8.71;8.71;8.23;65.74;65.72;65.70;65.41;56.19;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:46:21;9.35;9.35;9.35;8.84;70.59;70.57;70.55;70.24;60.34;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:48:49;9.27;9.27;9.27;8.77;70.03;70.01;69.99;69.68;59.86;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:51:16;9.02;9.02;9.02;8.53;68.11;68.09;68.07;67.77;58.22;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:53:50;9.32;9.32;9.32;8.82;70.39;70.38;70.35;70.04;60.17;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:56:33;9.11;9.11;9.10;8.60;68.66;68.65;68.62;68.31;58.67;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T04:59:13;9.00;9.00;9.00;8.51;67.94;67.93;67.91;67.61;58.08;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:01:45;8.86;8.86;8.86;8.38;66.92;66.91;66.89;66.59;57.21;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:04:12;9.04;9.04;9.04;8.55;68.28;68.26;68.24;67.94;58.37;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:06:44;8.76;8.76;8.75;8.26;66.00;65.98;65.96;65.66;56.39;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:09:14;8.89;8.88;8.83;8.30;66.29;66.27;66.24;65.89;56.53;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:11:43;8.40;8.40;8.40;7.95;63.47;63.45;63.43;63.15;54.25;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:14:10;8.20;8.20;8.20;7.75;61.92;61.91;61.88;61.61;52.93;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:16:38;8.37;8.37;8.37;7.91;63.18;63.17;63.15;62.87;54.01;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:19:05;7.55;7.55;7.54;7.13;56.93;56.91;56.89;56.64;48.65;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:21:32;7.99;7.99;7.96;7.49;59.84;59.83;59.80;59.50;51.07;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:24:00;7.35;7.35;7.35;6.95;55.50;55.49;55.47;55.23;47.44;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:26:27;7.71;7.71;7.71;7.29;58.24;58.22;58.20;57.95;49.78;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:28:54;7.67;7.67;7.66;7.24;57.82;57.81;57.79;57.53;49.41;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:31:20;7.80;7.80;7.80;7.37;58.89;58.88;58.86;58.60;50.34;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:33:47;7.21;7.21;7.21;6.82;54.46;54.45;54.43;54.19;46.55;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:36:14;7.37;7.37;7.37;6.97;55.67;55.66;55.64;55.40;47.59;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:38:40;7.22;7.22;7.22;6.82;54.49;54.48;54.46;54.22;46.58;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:41:06;6.69;6.69;6.69;6.32;50.50;50.49;50.47;50.25;43.17;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:43:33;7.14;7.14;7.13;6.73;53.75;53.74;53.72;53.47;45.92;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:46:02;6.98;6.98;6.98;6.60;52.72;52.71;52.69;52.46;45.06;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:48:30;7.22;7.22;7.22;6.83;54.53;54.52;54.50;54.26;46.62;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:50:57;6.75;6.75;6.75;6.39;51.00;50.99;50.97;50.75;43.60;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:53:30;6.51;6.51;6.51;6.15;49.15;49.14;49.12;48.91;42.01;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:55:56;6.31;6.31;6.31;5.96;47.62;47.61;47.59;47.38;40.71;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T05:58:24;6.17;6.17;6.17;5.84;46.63;46.62;46.60;46.40;39.86;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:00:51;6.27;6.27;6.27;5.93;47.38;47.37;47.36;47.15;40.50;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:03:20;6.25;6.25;6.25;5.91;47.23;47.22;47.21;47.00;40.38;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:05:48;6.31;6.31;6.31;5.97;47.66;47.65;47.63;47.42;40.74;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:08:16;6.29;6.29;6.29;5.95;47.48;47.47;47.46;47.25;40.59;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:10:44;6.03;6.03;6.03;5.70;45.51;45.50;45.48;45.28;38.90;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:13:12;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.07;40.44;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:15:39;5.95;5.95;5.95;5.63;44.93;44.93;44.91;44.71;38.41;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:18:06;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.08;38.73;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:20:33;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.07;37.00;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:23:00;5.85;5.85;5.85;5.53;44.16;44.15;44.13;43.94;37.75;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:25:27;5.83;5.83;5.83;5.51;44.00;43.99;43.97;43.78;37.61;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:28:05;5.56;5.56;5.56;5.26;42.01;42.00;41.98;41.80;35.91;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:30:34;5.40;5.40;5.38;5.07;40.50;40.49;40.47;40.28;34.58;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:33:03;5.45;5.45;5.43;5.11;40.84;40.83;40.81;40.61;34.86;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:35:29;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.29;36.33;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:37:57;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.91;32.57;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:40:24;5.35;5.35;5.35;5.06;40.42;40.42;40.40;40.22;34.56;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:42:51;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.86;31.67;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:45:18;4.87;4.87;4.87;4.61;36.79;36.79;36.77;36.61;31.45;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:47:45;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.37;32.96;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:50:11;4.80;4.80;4.79;4.52;36.11;36.10;36.09;35.92;30.85;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:52:38;4.97;4.96;4.93;4.64;37.02;37.01;36.99;36.80;31.57;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:55:06;4.80;4.80;4.77;4.48;35.78;35.77;35.75;35.56;30.51;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T06:57:34;4.34;4.34;4.33;4.09;32.67;32.66;32.65;32.50;27.91;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T07:00:04;4.36;4.36;4.36;4.13;32.95;32.95;32.93;32.79;28.17;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T07:02:33;4.17;4.17;4.17;3.94;31.47;31.47;31.45;31.32;26.90;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T07:04:59;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.89;29.12;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T07:07:26;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.43;31.30;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T07:09:53;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.91;30.85;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T07:12:19;18.94;18.94;18.94;17.91;143.00;142.97;142.92;142.30;122.24;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T07:14:46;6.94;6.94;6.94;6.56;52.40;52.39;52.37;52.14;44.79;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T07:17:12;6.76;6.76;6.76;6.39;51.05;51.04;51.02;50.80;43.64;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T07:19:39;5.10;5.10;5.10;4.83;38.53;38.53;38.51;38.34;32.94;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T07:22:05;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.08;24.98;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T07:24:33;16.83;16.83;16.83;15.92;127.10;127.08;127.03;126.48;108.65;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T07:26:59;6.19;6.19;6.19;5.85;46.75;46.74;46.73;46.52;39.97;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T07:29:26;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.06;34.42;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T07:31:52;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.31;26.90;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-21T07:34:19;3.88;3.88;3.88;3.67;29.27;29.26;29.25;29.12;25.02;0.48
