sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T00:01:11;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T00:03:40;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T00:06:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T00:08:40;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T00:11:10;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T00:13:40;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T00:16:10;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T00:18:40;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T01:23:43;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T01:26:12;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T01:31:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T01:33:42;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T01:36:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T01:38:42;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T01:41:15;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T01:43:42;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T01:46:12;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T01:48:42;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T01:51:12;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T01:53:42;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T01:56:13;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T01:58:44;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:01:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:03:44;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:06:13;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:08:42;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:11:12;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:13:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:16:13;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:18:42;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:21:11;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:23:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:26:19;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:28:43;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:31:13;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:33:42;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:36:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:38:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:41:13;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:43:43;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:46:13;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:48:42;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:51:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:53:41;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:56:13;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T02:58:43;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:01:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:03:42;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:06:14;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:08:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:11:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:13:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:16:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:18:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:21:13;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:23:42;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:26:11;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:28:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:31:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:33:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:36:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:38:41;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:41:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:43:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:46:11;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:48:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:51:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:53:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:56:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T03:58:42;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:01:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:03:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:06:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:08:43;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:11:11;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:13:41;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:16:11;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:18:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:21:11;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:23:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:26:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:28:41;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:31:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:33:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:36:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:38:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:41:12;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:43:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:46:11;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:48:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:51:17;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:53:45;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:56:12;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T04:58:42;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:01:13;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:03:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:06:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:08:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:11:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:13:42;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:16:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:18:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:21:11;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:23:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:26:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:28:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:31:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:33:41;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:36:11;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:38:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:41:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:43:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:46:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:48:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:51:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:53:42;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:56:12;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T05:58:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:01:11;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:03:41;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:06:11;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:08:41;93;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:11:11;101;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:13:42;75;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:16:12;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:18:42;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:21:12;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:23:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:26:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:28:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:31:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:33:41;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:36:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:38:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:41:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:43:41;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:46:11;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:48:41;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:51:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:53:42;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:56:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T06:58:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:01:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:03:42;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:06:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:08:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:11:18;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:13:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:16:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:18:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:21:11;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:23:42;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:26:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:28:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:31:15;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:33:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:36:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:38:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:41:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:43:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:46:12;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:48:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:51:12;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:53:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:56:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T07:58:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:01:11;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:03:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:06:13;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:08:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:11:12;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:13:42;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:16:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:18:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:21:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:23:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:26:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:28:42;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:31:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:33:42;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:36:17;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:38:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:41:14;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:43:43;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:46:14;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:51:21;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:53:49;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:56:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T08:58:42;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T09:01:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T09:03:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T09:13:48;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T09:18:45;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T09:21:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T09:24:01;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T09:26:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T09:28:42;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T09:31:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T09:33:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T09:36:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T09:38:51;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T09:41:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T09:43:51;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T10:11:13;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T10:13:57;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T10:18:45;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T10:21:22;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T10:23:51;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T10:26:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T10:33:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T10:36:20;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T10:41:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T10:43:50;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T10:46:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T10:48:46;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T10:51:27;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T10:56:19;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T10:58:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:01:14;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:03:46;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:06:17;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:08:43;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:11:18;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:13:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:18:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:26:30;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:28:44;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:31:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:33:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:36:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:38:45;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:41:30;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:43:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:48:48;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:51:13;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:56:16;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T11:58:46;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:01:15;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:03:44;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:06:13;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:08:43;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:16:14;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:18:42;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:21:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:23:44;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:26:17;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:28:42;39;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:31:19;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:33:42;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:36:14;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:38:52;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:41:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:43:47;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:46:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:48:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:51:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:53:49;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:56:13;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T12:58:49;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:01:15;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:03:42;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:08:47;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:11:17;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:13:47;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:16:13;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:18:54;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:21:14;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:23:43;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:26:14;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:28:47;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:31:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:33:44;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:36:14;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:38:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:41:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:43:44;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:46:14;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:48:43;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:51:13;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:53:48;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:56:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T13:58:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:01:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:03:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:06:23;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:08:47;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:11:13;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:13:45;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:16:22;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:18:54;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:21:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:23:44;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:26:13;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:28:44;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:33:45;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:36:14;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:38:44;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:41:17;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:43:45;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:46:18;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:48:44;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:51:14;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:53:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:56:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T14:58:45;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:01:15;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:03:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:06:15;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:08:44;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:11:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:13:44;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:16:14;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:18:44;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:21:14;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:23:44;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:26:15;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:28:44;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:31:14;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:33:44;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:36:14;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:38:44;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:41:14;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:43:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-21T15:46:16;60;;;;
