sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:00:28;45.75;30.76;55.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:03:05;45.57;36.64;52.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:05:43;46.22;33.31;53.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:08:15;44.01;33.47;51.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:10:47;46.42;33.79;61.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:13:19;46.21;35.90;53.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:15:51;49.54;39.36;56.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:18:22;46.05;33.38;52.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:20:54;46.51;36.54;54.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:23:25;45.27;34.34;52.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:25:57;46.47;34.31;54.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:28:28;45.51;32.35;54.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:31:00;45.70;34.30;51.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:33:32;48.03;38.40;56.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:36:04;46.33;35.47;52.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:38:35;45.04;34.45;53.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:41:08;45.96;35.67;52.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:43:40;45.59;36.53;52.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:46:12;47.89;38.31;55.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:48:43;46.04;35.29;52.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:51:35;46.10;34.11;53.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:54:09;47.35;34.75;53.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:56:41;45.96;36.78;52.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T00:59:13;46.58;32.34;54.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:01:45;47.18;34.60;53.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:04:16;44.87;32.98;53.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:06:49;47.77;38.49;55.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:09:22;47.28;38.20;54.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:11:54;45.70;38.84;51.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:14:25;48.15;36.85;54.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:16:58;47.13;36.21;55.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:19:30;46.54;36.37;52.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:22:02;45.91;36.51;51.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:24:34;45.69;33.73;53.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:27:05;48.00;40.33;53.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:29:59;45.83;33.03;54.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:32:32;46.99;34.77;54.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:35:03;44.64;33.44;52.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:37:35;45.96;35.70;56.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:40:08;45.64;32.32;54.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:42:41;45.80;34.78;55.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:45:13;47.12;36.51;53.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:47:45;46.29;33.13;54.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:50:18;46.00;35.85;52.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:52:50;45.02;34.42;52.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:55:23;46.41;35.99;54.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T01:57:56;45.08;36.13;52.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:00:28;46.87;36.16;54.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:02:59;44.39;32.35;53.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:05:31;46.28;33.86;55.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:08:02;44.04;33.54;51.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:10:34;43.95;35.69;51.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:13:05;46.66;37.60;53.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:15:38;46.41;34.60;54.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:18:10;43.56;33.91;52.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:20:45;44.78;35.23;53.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:23:16;45.82;35.16;54.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:25:48;44.46;33.46;52.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:28:19;47.61;36.88;53.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:30:51;46.89;36.44;55.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:33:23;45.06;31.99;54.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:35:55;47.02;35.67;54.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:38:29;47.02;36.20;53.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:41:01;45.17;35.90;52.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:43:33;46.43;32.60;56.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:46:07;46.05;36.09;56.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:48:39;45.67;32.97;53.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:51:16;44.31;32.52;55.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:53:49;46.18;34.13;55.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:56:21;45.35;35.19;53.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T02:58:53;43.81;35.43;52.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:01:25;43.46;32.67;51.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:03:57;43.17;33.69;51.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:06:29;45.40;33.30;52.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:09:00;41.42;32.31;52.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:11:31;42.78;34.03;52.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:14:03;44.22;34.28;52.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:16:36;42.68;32.53;53.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:19:08;40.30;33.00;55.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:21:39;43.37;33.98;52.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:24:10;43.85;35.70;53.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:26:41;44.01;36.56;51.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:29:13;43.60;35.43;52.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:31:44;44.88;31.65;63.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:34:15;45.58;35.11;57.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:36:48;43.94;35.68;53.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:39:20;43.56;34.92;50.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:41:51;38.91;30.59;51.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:44:24;42.63;33.20;50.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:46:56;42.51;30.32;51.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:49:28;37.67;30.43;47.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:52:00;42.62;30.13;50.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:54:32;41.90;30.29;51.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:57:03;40.79;29.92;55.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T03:59:35;41.15;29.67;54.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:02:07;45.15;33.70;52.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:04:38;44.13;34.38;51.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:07:09;45.42;33.52;54.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:09:41;46.06;35.52;54.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:12:12;44.56;37.16;56.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:14:44;44.91;36.03;52.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:17:15;44.72;35.81;57.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:19:47;45.47;34.47;57.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:22:18;45.72;34.13;54.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:24:49;45.65;36.89;52.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:27:21;46.18;36.19;54.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:29:52;43.36;31.06;52.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:32:24;45.98;36.44;51.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:35:04;44.65;35.36;50.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:37:36;47.03;37.16;55.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:40:08;47.33;37.33;53.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:42:43;45.55;33.75;52.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:45:34;47.07;34.02;52.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:48:07;46.85;35.92;53.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:50:57;46.14;35.14;54.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:53:36;46.28;38.71;54.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:56:11;48.17;36.95;55.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T04:58:44;45.47;34.87;53.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:01:19;46.31;36.55;53.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:03:55;45.24;36.78;50.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:06:31;54.91;38.96;70.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:09:05;46.43;35.32;60.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:11:37;49.44;33.90;64.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:14:09;46.30;34.42;54.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:16:41;43.92;33.76;51.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:19:13;44.63;32.20;52.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:21:45;48.06;37.48;54.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:24:18;45.62;34.90;51.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:26:49;46.21;31.81;53.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:29:21;43.20;31.71;51.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:31:52;44.67;34.58;52.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:34:24;45.29;33.27;54.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:36:55;47.19;33.50;55.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:39:26;44.92;34.12;52.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:41:58;47.05;34.26;54.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:44:29;45.46;35.68;53.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:47:10;47.62;37.92;53.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:49:41;45.98;32.75;54.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:52:18;44.74;32.55;54.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:54:50;47.38;38.55;58.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:57:21;52.90;35.94;69.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T05:59:53;46.47;32.78;53.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:02:25;44.33;33.03;54.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:04:56;44.34;33.77;52.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:07:28;44.04;31.05;53.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:10:00;45.42;33.33;55.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:12:32;46.82;37.62;53.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:15:04;47.10;36.04;52.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:17:36;47.50;34.91;55.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:20:07;46.93;33.99;57.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:22:39;47.65;38.12;54.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:25:10;46.47;34.38;53.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:27:41;46.23;34.14;54.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:30:13;48.07;38.59;55.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:32:45;48.08;39.79;55.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:35:16;48.90;37.07;57.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:37:47;49.40;41.54;56.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:40:19;59.18;37.24;78.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:42:50;48.85;39.15;55.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:45:22;48.95;40.64;56.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:47:53;47.31;34.28;55.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:50:24;49.52;37.26;59.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:53:10;46.67;33.96;58.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:55:42;48.67;34.44;58.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T06:58:14;49.37;37.62;59.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:00:48;45.71;36.98;53.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:03:24;48.05;37.50;53.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:05:55;49.64;38.63;54.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:08:29;49.03;36.75;58.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:11:03;48.51;40.13;53.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:13:35;49.11;38.93;69.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:16:06;49.11;37.54;54.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:18:39;49.22;40.22;55.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:21:10;49.66;41.02;56.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:23:45;50.16;36.86;56.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:26:18;49.03;38.17;55.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:28:52;47.48;35.31;53.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:31:24;50.35;40.47;64.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:33:56;48.53;40.49;52.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:36:27;49.32;38.91;55.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:38:58;51.29;40.21;66.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:41:30;49.91;43.28;58.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:44:03;49.51;40.32;57.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:46:34;50.26;40.01;56.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:49:06;50.67;38.94;56.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:51:38;50.42;39.76;56.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:54:09;49.88;39.27;58.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:56:41;51.35;42.62;56.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T07:59:12;49.96;41.47;57.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:01:43;50.75;40.66;67.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:04:15;49.71;41.23;55.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:06:46;50.79;42.91;57.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:09:18;52.13;42.26;65.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:11:49;51.26;43.23;59.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:14:20;50.36;40.16;57.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:16:52;49.31;40.80;57.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:19:23;50.87;40.69;57.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:21:54;51.73;43.05;63.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:24:26;52.01;44.30;64.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:26:57;55.17;43.25;81.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:29:28;52.05;44.53;67.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:32:03;53.01;38.42;63.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:34:36;51.15;43.42;66.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:37:09;52.01;41.48;60.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:39:40;52.00;42.26;71.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:42:13;51.42;43.58;57.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:44:46;51.46;42.60;56.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:47:19;52.50;42.41;63.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:50:05;57.95;45.64;73.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:52:47;51.45;39.12;69.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:55:42;52.42;42.97;64.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T08:58:22;51.13;43.12;56.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:00:54;50.28;41.85;58.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:03:27;51.98;43.71;70.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:06:08;50.49;42.12;61.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:08:50;55.12;45.35;77.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:11:41;51.42;44.85;59.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:17:12;52.90;43.89;73.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:23:03;52.41;45.50;59.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:25:54;51.54;42.83;63.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:28:31;52.31;41.34;64.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:31:06;52.21;44.73;66.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:33:38;52.68;42.98;69.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:36:09;52.58;45.05;69.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:38:52;51.96;43.23;65.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:41:30;52.70;46.95;68.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:44:04;53.76;47.01;64.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:46:35;52.32;44.69;59.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:49:07;53.42;48.06;66.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:51:50;51.62;45.89;62.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T09:54:30;52.87;47.16;61.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:00:29;51.53;40.47;59.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:03:09;52.32;43.78;70.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:06:03;52.27;44.47;63.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:08:38;51.08;40.69;55.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:11:14;52.22;39.72;64.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:13:54;53.55;42.84;74.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:19:15;54.06;41.82;77.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:22:12;53.52;46.47;80.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:24:52;52.72;44.96;64.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:27:40;53.48;46.97;62.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:30:52;53.78;45.41;69.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:33:52;53.04;45.71;61.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:36:56;53.16;46.19;61.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:39:35;54.15;45.96;66.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:42:20;53.08;44.08;64.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:45:20;52.76;45.88;68.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:47:57;52.61;44.83;61.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:50:39;52.67;42.35;65.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:53:19;51.77;41.43;56.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:56:01;52.57;45.59;57.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T10:58:40;52.26;42.08;72.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T11:01:17;52.80;44.42;60.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T11:03:54;53.81;44.69;68.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T11:06:32;52.64;45.09;59.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T11:09:10;52.36;41.24;73.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T11:11:48;52.29;46.33;58.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T11:14:34;51.68;40.73;57.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T11:17:13;52.80;45.59;58.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T11:19:52;52.88;46.09;58.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T11:22:34;53.27;45.82;67.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T11:27:44;53.00;42.36;67.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T11:30:16;52.75;44.00;60.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T11:35:41;53.11;44.96;73.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T11:46:49;52.86;47.84;57.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T11:49:46;52.23;41.82;60.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T11:52:35;53.01;45.90;59.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T11:55:15;54.35;47.08;64.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T11:58:03;53.27;44.86;63.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T12:00:42;53.10;41.84;59.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T12:03:21;52.55;46.21;62.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T12:06:00;52.59;44.95;68.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T12:08:39;58.33;44.74;75.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T12:14:16;53.23;46.41;62.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T12:16:49;52.01;44.17;60.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T12:21:59;52.76;44.68;71.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T12:24:49;54.01;44.06;77.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-21T12:27:27;52.70;46.97;58.14;;
