sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61286;Laerm;56412;53.148;8.204;2022-08-21T00:00:44;42.46;39.41;48.58;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:03:11;42.24;35.29;47.49;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:05:44;41.68;37.72;45.67;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:08:10;41.20;35.29;45.43;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:10:35;41.31;35.64;46.93;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:13:03;41.01;35.96;45.54;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:15:30;41.15;37.51;44.99;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:17:57;41.32;37.72;44.91;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:20:23;41.08;37.05;44.95;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:22:49;41.18;37.05;44.71;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:25:15;40.72;35.96;44.91;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:27:42;40.59;36.26;43.79;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:30:09;41.12;36.80;44.14;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:32:37;41.02;36.26;44.36;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:35:06;41.34;37.72;46.29;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:37:32;41.62;37.51;45.64;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:39:57;41.08;36.54;44.83;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:42:22;41.14;36.80;50.20;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:44:49;40.71;37.29;45.50;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:47:16;41.05;37.51;44.28;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:49:42;41.09;37.29;45.87;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:52:11;40.91;37.37;45.61;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:54:39;41.20;37.72;44.54;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:57:10;41.02;37.51;44.04;;
61286;Laerm;56412;53.148;8.204;2022-08-21T00:59:38;41.32;37.92;45.14;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:02:06;43.01;38.65;49.00;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:04:33;47.68;42.63;58.11;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:06:59;57.76;46.90;63.13;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:09:25;57.34;50.96;64.44;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:11:50;49.42;40.63;64.72;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:14:16;42.69;38.81;54.41;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:16:45;41.61;36.54;47.55;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:19:12;52.01;37.29;62.75;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:21:38;41.04;37.92;50.24;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:24:03;52.35;38.65;68.59;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:26:32;40.82;37.29;44.87;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:31:56;40.42;35.96;47.55;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:34:21;40.20;36.54;48.21;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:36:47;40.08;35.64;50.71;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:39:13;40.64;34.50;49.79;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:41:39;40.32;35.96;43.39;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:44:05;40.72;37.05;44.32;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:46:30;41.15;36.80;51.67;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:48:55;41.05;37.05;44.23;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:51:20;41.61;36.80;53.15;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:53:46;40.24;35.64;44.37;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:56:13;39.80;35.64;43.89;;
61286;Laerm;56412;53.148;8.204;2022-08-21T01:58:40;39.81;35.64;42.21;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:01:06;40.02;34.91;42.82;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:03:31;39.79;36.54;43.01;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:05:57;40.31;35.29;44.14;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:08:23;40.50;34.50;44.67;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:10:49;40.38;35.96;44.14;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:13:15;40.21;36.26;44.46;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:15:40;41.63;37.29;46.35;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:18:06;41.20;36.80;48.10;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:20:35;41.05;36.54;48.76;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:23:01;40.74;36.26;45.67;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:25:28;40.31;36.26;44.83;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:27:54;41.36;37.29;45.36;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:30:25;41.52;37.51;49.93;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:32:51;42.15;37.92;46.57;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:35:17;41.43;37.29;45.29;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:37:51;40.90;37.29;45.40;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:40:19;41.35;36.54;45.11;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:42:45;41.17;36.80;45.83;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:45:12;41.07;37.51;44.41;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:47:38;41.16;37.51;44.91;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:50:05;40.87;35.29;47.10;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:52:30;41.06;36.54;46.83;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:54:55;40.03;35.96;50.04;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:57:21;40.74;35.64;45.29;;
61286;Laerm;56412;53.148;8.204;2022-08-21T02:59:46;40.55;34.04;45.25;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:02:12;41.07;35.64;47.57;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:04:38;39.61;34.50;48.19;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:07:03;40.89;36.26;46.75;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:09:29;39.89;36.26;43.64;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:11:54;39.98;36.54;43.94;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:14:19;39.97;36.80;44.32;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:16:45;39.72;34.50;43.13;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:19:11;39.52;34.91;45.77;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:21:36;39.66;35.29;44.41;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:24:02;39.96;35.91;50.64;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:26:27;41.55;36.26;57.82;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:28:53;41.43;37.51;44.99;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:31:23;42.66;38.30;60.91;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:33:48;44.24;40.18;58.03;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:36:14;64.58;38.81;79.31;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:38:40;48.47;39.55;69.61;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:41:06;42.70;38.30;45.67;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:43:32;43.48;39.94;48.92;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:46:01;44.47;39.12;65.93;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:48:27;43.77;39.68;50.80;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:50:52;43.95;39.68;56.44;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:53:18;44.64;38.48;63.37;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:55:48;42.00;37.29;52.90;;
61286;Laerm;56412;53.148;8.204;2022-08-21T03:58:16;43.70;40.41;54.59;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:00:41;42.85;38.48;48.27;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:03:07;42.87;38.48;54.24;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:05:32;43.05;38.30;59.54;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:07:59;43.03;39.55;53.23;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:10:26;43.37;39.68;53.19;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:12:53;43.62;39.81;61.62;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:15:20;42.61;39.71;52.98;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:17:46;44.04;40.06;54.99;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:20:11;43.11;39.41;48.08;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:22:38;45.69;37.92;67.70;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:25:04;43.77;40.30;58.02;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:27:29;43.42;37.29;56.17;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:29:55;43.84;40.30;57.73;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:32:24;45.46;39.55;57.44;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:34:49;46.48;40.18;56.31;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:37:15;46.09;38.30;61.49;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:39:41;43.81;40.93;54.87;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:42:06;43.35;39.27;51.72;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:44:32;43.35;40.18;46.70;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:46:58;42.92;39.27;49.26;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:49:23;42.79;38.97;52.09;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:51:49;43.53;38.97;55.25;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:54:19;43.98;39.41;61.91;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:56:48;45.62;39.55;65.22;;
61286;Laerm;56412;53.148;8.204;2022-08-21T04:59:18;53.93;39.27;84.37;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:01:47;47.54;39.71;71.94;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:04:15;52.75;40.52;80.29;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:06:44;46.64;38.48;69.76;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:09:14;42.94;38.97;56.81;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:11:39;43.98;38.65;62.68;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:14:06;51.52;39.41;73.70;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:16:32;44.72;37.51;66.94;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:18:58;43.23;38.97;56.08;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:21:23;44.29;37.92;62.13;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:23:49;44.75;39.27;63.90;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:26:14;47.42;39.68;68.92;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:28:39;48.05;39.94;75.61;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:31:04;45.96;39.12;65.61;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:33:30;44.25;38.65;63.12;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:35:55;46.99;39.81;75.87;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:38:22;44.27;39.81;64.06;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:40:47;55.50;40.73;71.78;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:43:13;43.51;40.18;63.33;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:45:38;49.47;39.68;80.74;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:48:08;56.43;40.06;78.95;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:50:34;54.17;39.94;71.32;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:53:00;46.21;39.27;72.03;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:55:25;43.60;38.48;64.25;;
61286;Laerm;56412;53.148;8.204;2022-08-21T05:57:51;46.75;39.81;75.78;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:00:17;43.59;39.41;68.83;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:02:42;43.50;38.65;52.18;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:05:08;45.06;39.55;69.09;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:07:33;51.40;39.81;78.66;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:09:59;52.53;39.68;81.55;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:12:24;43.32;39.27;60.02;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:14:50;44.99;38.81;69.34;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:17:17;48.98;37.92;76.11;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:19:43;42.70;38.12;62.35;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:22:08;51.31;37.72;69.45;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:24:34;57.26;37.72;75.99;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:27:05;53.80;37.92;83.34;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:29:30;46.32;37.51;68.25;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:31:56;50.53;37.29;76.61;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:34:22;47.05;37.05;72.84;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:36:47;44.37;36.80;69.57;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:39:12;53.04;37.72;80.63;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:41:38;61.38;38.12;82.85;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:44:04;51.67;36.80;76.74;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:46:29;49.86;37.05;75.33;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:48:55;49.97;36.54;74.96;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:51:22;56.14;37.72;84.24;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:53:48;45.80;36.54;73.30;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:56:13;51.35;38.12;78.98;;
61286;Laerm;56412;53.148;8.204;2022-08-21T06:58:39;46.39;37.92;71.66;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:01:06;44.56;37.05;67.98;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:03:38;46.70;37.29;71.57;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:06:05;48.50;37.29;75.40;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:08:31;47.93;38.30;74.48;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:10:59;49.47;38.48;67.49;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:13:25;47.06;38.48;70.51;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:15:50;49.33;39.27;74.72;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:18:16;56.30;38.48;85.57;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:20:42;51.34;39.68;75.22;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:23:11;58.94;38.97;76.85;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:25:37;49.11;38.81;72.42;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:28:03;44.79;38.30;63.48;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:30:28;45.45;38.30;66.40;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:32:54;42.67;37.92;54.15;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:35:20;43.28;37.29;57.31;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:37:45;41.66;38.30;49.58;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:40:12;58.44;37.92;75.73;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:42:42;42.35;38.12;54.38;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:45:09;44.53;40.06;56.06;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:47:34;43.54;39.12;64.51;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:50:00;42.48;38.65;54.77;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:52:25;42.93;38.65;56.34;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:54:50;44.59;39.81;60.49;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:57:16;43.77;39.81;59.01;;
61286;Laerm;56412;53.148;8.204;2022-08-21T07:59:41;43.28;40.06;56.68;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:02:06;53.20;39.81;79.39;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:04:32;58.49;38.81;71.33;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:06:58;59.32;38.97;76.13;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:09:23;44.05;39.68;62.24;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:11:48;45.24;40.41;63.17;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:14:13;49.29;39.94;79.56;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:16:40;55.56;40.30;84.28;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:19:05;58.62;41.98;75.59;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:21:31;47.88;41.74;68.69;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:23:58;60.02;40.83;79.58;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:26:24;44.99;40.73;68.38;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:28:49;48.05;40.52;66.93;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:31:15;45.95;41.31;60.88;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:33:40;52.49;40.30;73.20;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:36:12;53.30;41.13;79.41;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:38:38;49.98;38.97;76.46;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:41:13;55.63;40.83;73.04;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:43:41;53.78;41.66;67.91;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:46:14;49.14;42.76;68.55;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:49:11;50.65;40.83;77.60;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:52:00;56.70;41.22;73.12;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:54:50;45.68;40.63;60.65;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:57:19;44.79;41.31;57.80;;
61286;Laerm;56412;53.148;8.204;2022-08-21T08:59:48;47.07;40.83;68.46;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:02:15;49.10;41.22;73.13;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:04:42;45.97;41.98;58.88;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:07:26;48.75;40.83;70.68;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:10:22;50.79;41.49;76.18;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:12:56;46.79;42.13;64.74;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:15:53;46.62;41.40;66.39;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:18:31;47.38;41.22;64.39;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:21:28;57.81;41.40;72.95;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:27:09;45.43;41.40;59.07;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:29:38;49.98;41.22;64.11;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:32:19;45.74;41.82;57.89;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:37:21;50.02;41.66;70.92;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:39:46;45.76;41.22;66.72;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:42:22;46.55;41.49;66.07;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:44:48;46.82;42.28;64.69;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:47:13;46.02;40.30;61.64;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:49:40;48.03;41.31;66.76;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:52:19;47.82;40.63;62.25;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:54:52;45.95;42.13;55.47;;
61286;Laerm;56412;53.148;8.204;2022-08-21T09:57:24;49.30;42.21;69.00;;
61286;Laerm;56412;53.148;8.204;2022-08-21T10:00:25;58.05;41.82;80.05;;
61286;Laerm;56412;53.148;8.204;2022-08-21T10:02:51;44.21;40.18;58.64;;
61286;Laerm;56412;53.148;8.204;2022-08-21T10:05:19;44.05;39.81;55.24;;
61286;Laerm;56412;53.148;8.204;2022-08-21T10:07:45;46.90;39.55;66.46;;
61286;Laerm;56412;53.148;8.204;2022-08-21T10:13:08;45.21;40.41;58.85;;
61286;Laerm;56412;53.148;8.204;2022-08-21T10:15:53;43.16;38.97;52.86;;
61286;Laerm;56412;53.148;8.204;2022-08-21T10:24:05;56.84;39.68;74.45;;
61286;Laerm;56412;53.148;8.204;2022-08-21T10:30:17;45.70;41.49;65.57;;
61286;Laerm;56412;53.148;8.204;2022-08-21T10:35:41;43.11;39.41;65.02;;
61286;Laerm;56412;53.148;8.204;2022-08-21T10:44:45;58.75;41.58;73.78;;
61286;Laerm;56412;53.148;8.204;2022-08-21T10:50:07;45.49;39.41;64.52;;
61286;Laerm;56412;53.148;8.204;2022-08-21T10:55:19;48.37;41.31;71.61;;
61286;Laerm;56412;53.148;8.204;2022-08-21T10:57:58;46.71;39.94;66.38;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:00:33;43.98;39.27;58.81;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:03:05;45.30;39.94;68.12;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:05:38;44.39;39.68;56.70;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:08:11;44.23;40.18;59.35;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:10:46;43.08;40.63;52.24;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:13:26;51.38;40.63;67.36;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:16:05;43.39;39.81;57.56;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:18:38;43.17;39.68;51.22;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:21:26;43.93;39.81;54.93;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:23:57;55.55;40.52;70.79;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:26:41;43.27;39.94;49.63;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:31:52;45.42;41.40;66.02;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:37:24;46.16;41.03;63.97;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:42:59;45.83;39.55;64.28;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:45:49;56.04;39.68;73.28;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:48:34;44.22;40.83;59.47;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:51:07;44.38;40.63;58.84;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:56:11;44.20;40.41;58.26;;
61286;Laerm;56412;53.148;8.204;2022-08-21T11:58:42;44.29;39.71;63.59;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:01:14;47.71;41.13;60.25;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:03:53;43.39;39.68;59.36;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:06:30;47.53;41.40;61.80;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:08:59;47.41;40.18;62.67;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:11:25;42.87;38.30;60.12;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:13:56;45.46;39.68;67.73;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:16:34;43.21;39.68;55.24;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:19:11;42.03;38.30;49.30;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:22:07;44.52;39.68;72.03;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:24:40;57.82;39.68;72.40;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:27:29;43.30;39.41;53.86;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:30:05;42.62;39.81;50.82;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:32:43;43.55;39.68;61.31;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:35:17;68.18;39.41;85.57;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:38:14;43.53;40.06;53.95;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:40:47;42.98;39.94;47.86;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:43:37;59.40;40.41;75.78;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:46:04;43.60;39.55;55.71;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:48:44;44.32;39.55;53.23;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:51:14;41.96;37.51;53.99;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:53:53;42.83;39.41;63.27;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:56:21;43.96;39.55;58.49;;
61286;Laerm;56412;53.148;8.204;2022-08-21T12:58:55;43.14;39.55;57.07;;
61286;Laerm;56412;53.148;8.204;2022-08-21T13:03:51;47.74;40.93;65.49;;
61286;Laerm;56412;53.148;8.204;2022-08-21T13:06:19;43.88;39.12;60.98;;
61286;Laerm;56412;53.148;8.204;2022-08-21T13:08:46;43.14;38.97;64.15;;
61286;Laerm;56412;53.148;8.204;2022-08-21T13:11:16;42.41;38.30;54.24;;
61286;Laerm;56412;53.148;8.204;2022-08-21T13:13:42;42.26;38.12;49.06;;
61286;Laerm;56412;53.148;8.204;2022-08-21T13:16:08;41.82;37.92;48.32;;
61286;Laerm;56412;53.148;8.204;2022-08-21T13:19:01;44.17;39.68;60.40;;
