sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2022-08-21T00:02:33;29;27;18
54587;PMS7003;40484;50.198;19.576;2022-08-21T00:07:34;20;20;15
54587;PMS7003;40484;50.198;19.576;2022-08-21T00:12:36;24;23;15
54587;PMS7003;40484;50.198;19.576;2022-08-21T00:17:38;30;29;18
54587;PMS7003;40484;50.198;19.576;2022-08-21T00:22:41;24;23;17
54587;PMS7003;40484;50.198;19.576;2022-08-21T00:28:08;30;29;17
54587;PMS7003;40484;50.198;19.576;2022-08-21T00:33:10;27;26;17
54587;PMS7003;40484;50.198;19.576;2022-08-21T00:38:12;26;23;14
54587;PMS7003;40484;50.198;19.576;2022-08-21T00:43:16;25;25;17
54587;PMS7003;40484;50.198;19.576;2022-08-21T00:48:18;29;27;18
54587;PMS7003;40484;50.198;19.576;2022-08-21T00:53:20;29;28;18
54587;PMS7003;40484;50.198;19.576;2022-08-21T00:58:22;27;24;16
54587;PMS7003;40484;50.198;19.576;2022-08-21T01:03:25;30;28;18
54587;PMS7003;40484;50.198;19.576;2022-08-21T01:08:27;24;24;13
54587;PMS7003;40484;50.198;19.576;2022-08-21T01:13:31;28;26;18
54587;PMS7003;40484;50.198;19.576;2022-08-21T01:18:34;31;23;15
54587;PMS7003;40484;50.198;19.576;2022-08-21T01:23:37;22;21;16
54587;PMS7003;40484;50.198;19.576;2022-08-21T01:28:44;26;22;15
54587;PMS7003;40484;50.198;19.576;2022-08-21T01:33:49;33;31;19
54587;PMS7003;40484;50.198;19.576;2022-08-21T01:38:50;33;28;17
54587;PMS7003;40484;50.198;19.576;2022-08-21T01:43:52;28;26;18
54587;PMS7003;40484;50.198;19.576;2022-08-21T01:48:54;25;22;12
54587;PMS7003;40484;50.198;19.576;2022-08-21T01:53:55;33;30;19
54587;PMS7003;40484;50.198;19.576;2022-08-21T01:59:24;27;27;20
54587;PMS7003;40484;50.198;19.576;2022-08-21T02:04:25;27;27;19
54587;PMS7003;40484;50.198;19.576;2022-08-21T02:09:27;34;26;16
54587;PMS7003;40484;50.198;19.576;2022-08-21T02:14:29;34;29;19
54587;PMS7003;40484;50.198;19.576;2022-08-21T02:19:31;25;25;17
54587;PMS7003;40484;50.198;19.576;2022-08-21T02:24:32;27;26;15
54587;PMS7003;40484;50.198;19.576;2022-08-21T02:29:34;30;28;19
54587;PMS7003;40484;50.198;19.576;2022-08-21T02:34:35;24;23;14
54587;PMS7003;40484;50.198;19.576;2022-08-21T02:39:37;30;29;18
54587;PMS7003;40484;50.198;19.576;2022-08-21T02:44:38;28;25;18
54587;PMS7003;40484;50.198;19.576;2022-08-21T02:49:40;30;29;18
54587;PMS7003;40484;50.198;19.576;2022-08-21T02:54:41;24;24;16
54587;PMS7003;40484;50.198;19.576;2022-08-21T02:59:43;24;22;15
54587;PMS7003;40484;50.198;19.576;2022-08-21T03:04:45;21;20;15
54587;PMS7003;40484;50.198;19.576;2022-08-21T03:09:46;27;27;19
54587;PMS7003;40484;50.198;19.576;2022-08-21T03:14:48;26;25;15
54587;PMS7003;40484;50.198;19.576;2022-08-21T03:19:49;26;25;19
54587;PMS7003;40484;50.198;19.576;2022-08-21T03:24:51;24;24;17
54587;PMS7003;40484;50.198;19.576;2022-08-21T03:29:53;40;30;18
54587;PMS7003;40484;50.198;19.576;2022-08-21T03:34:55;19;19;12
54587;PMS7003;40484;50.198;19.576;2022-08-21T03:39:56;22;21;15
54587;PMS7003;40484;50.198;19.576;2022-08-21T03:44:58;23;21;13
54587;PMS7003;40484;50.198;19.576;2022-08-21T03:50:25;23;22;15
54587;PMS7003;40484;50.198;19.576;2022-08-21T03:55:28;20;19;13
54587;PMS7003;40484;50.198;19.576;2022-08-21T04:00:29;23;22;15
54587;PMS7003;40484;50.198;19.576;2022-08-21T04:05:31;24;22;16
54587;PMS7003;40484;50.198;19.576;2022-08-21T04:10:34;34;31;19
54587;PMS7003;40484;50.198;19.576;2022-08-21T04:15:37;24;23;15
54587;PMS7003;40484;50.198;19.576;2022-08-21T04:20:39;43;29;16
54587;PMS7003;40484;50.198;19.576;2022-08-21T04:25:42;29;27;17
54587;PMS7003;40484;50.198;19.576;2022-08-21T04:30:44;32;30;18
54587;PMS7003;40484;50.198;19.576;2022-08-21T04:35:46;26;25;17
54587;PMS7003;40484;50.198;19.576;2022-08-21T04:40:48;31;29;20
54587;PMS7003;40484;50.198;19.576;2022-08-21T04:45:51;35;28;17
54587;PMS7003;40484;50.198;19.576;2022-08-21T04:50:58;29;27;16
54587;PMS7003;40484;50.198;19.576;2022-08-21T04:56:11;29;25;18
54587;PMS7003;40484;50.198;19.576;2022-08-21T05:01:11;27;25;14
54587;PMS7003;40484;50.198;19.576;2022-08-21T05:06:13;24;23;15
54587;PMS7003;40484;50.198;19.576;2022-08-21T05:11:16;24;23;16
54587;PMS7003;40484;50.198;19.576;2022-08-21T05:16:44;29;27;19
54587;PMS7003;40484;50.198;19.576;2022-08-21T05:21:46;23;23;15
54587;PMS7003;40484;50.198;19.576;2022-08-21T05:26:49;26;23;15
54587;PMS7003;40484;50.198;19.576;2022-08-21T05:31:51;20;19;10
54587;PMS7003;40484;50.198;19.576;2022-08-21T05:36:53;31;29;19
54587;PMS7003;40484;50.198;19.576;2022-08-21T05:41:55;29;26;16
54587;PMS7003;40484;50.198;19.576;2022-08-21T05:47:02;29;28;17
54587;PMS7003;40484;50.198;19.576;2022-08-21T05:52:05;36;31;20
54587;PMS7003;40484;50.198;19.576;2022-08-21T05:57:07;39;32;19
54587;PMS7003;40484;50.198;19.576;2022-08-21T06:02:09;42;33;21
54587;PMS7003;40484;50.198;19.576;2022-08-21T06:07:11;39;33;19
54587;PMS7003;40484;50.198;19.576;2022-08-21T06:12:13;32;29;19
54587;PMS7003;40484;50.198;19.576;2022-08-21T06:17:15;30;28;20
54587;PMS7003;40484;50.198;19.576;2022-08-21T06:22:16;25;25;17
54587;PMS7003;40484;50.198;19.576;2022-08-21T06:27:18;30;29;20
54587;PMS7003;40484;50.198;19.576;2022-08-21T06:32:20;32;31;20
54587;PMS7003;40484;50.198;19.576;2022-08-21T06:37:21;33;30;18
54587;PMS7003;40484;50.198;19.576;2022-08-21T06:42:23;34;31;19
54587;PMS7003;40484;50.198;19.576;2022-08-21T06:47:24;32;28;18
54587;PMS7003;40484;50.198;19.576;2022-08-21T06:52:26;29;28;20
54587;PMS7003;40484;50.198;19.576;2022-08-21T22:52:19;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-08-21T22:57:21;7;4;2
54587;PMS7003;40484;50.198;19.576;2022-08-21T23:07:37;7;5;3
54587;PMS7003;40484;50.198;19.576;2022-08-21T23:12:39;6;5;3
54587;PMS7003;40484;50.198;19.576;2022-08-21T23:17:43;6;4;3
54587;PMS7003;40484;50.198;19.576;2022-08-21T23:38:18;5;4;3
54587;PMS7003;40484;50.198;19.576;2022-08-21T23:43:27;6;5;3
54587;PMS7003;40484;50.198;19.576;2022-08-21T23:54:24;5;4;4
