sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2022-08-21T00:00:11;39.86;35.36;45.57;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:01:50;38.60;33.44;42.88;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:03:28;38.63;32.35;41.22;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:05:06;39.32;35.01;44.73;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:06:44;38.93;34.31;41.82;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:08:22;40.37;33.90;60.37;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:10:00;43.36;33.90;73.87;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:11:38;39.98;33.90;46.33;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:13:17;39.27;34.31;45.51;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:14:55;38.80;33.09;43.72;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:16:33;40.04;34.69;48.71;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:18:11;38.87;32.35;42.03;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:19:49;39.70;33.90;46.64;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:21:27;38.41;34.31;40.71;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:23:05;38.56;33.44;43.39;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:24:43;42.71;36.69;44.31;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:26:21;43.75;40.23;45.60;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:27:59;43.28;40.43;44.62;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:29:39;44.48;41.14;50.92;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:31:17;43.61;41.53;46.33;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:32:56;43.14;38.81;44.43;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:34:34;42.79;39.81;44.51;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:36:12;42.52;39.70;45.72;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:37:50;41.87;39.46;43.99;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:39:28;41.79;39.08;43.39;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:41:07;41.74;38.52;43.19;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:42:45;41.62;38.05;43.24;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:44:23;41.98;39.58;46.97;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:46:03;41.90;37.70;44.11;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:47:40;41.26;38.21;43.19;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:49:18;42.43;38.05;48.42;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:51:07;42.11;37.70;49.03;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:52:46;41.84;37.52;47.12;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:54:25;41.14;36.91;42.98;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:56:04;38.54;31.68;42.16;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:57:44;37.74;31.68;40.71;;
43787;Laerm;29409;49.306;8.500;2022-08-21T00:59:24;38.05;30.89;40.80;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:01:04;37.93;31.68;40.54;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:02:43;38.89;32.35;44.07;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:04:22;38.03;32.35;40.62;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:06:00;38.07;31.68;40.89;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:07:39;38.53;32.35;44.62;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:09:18;38.10;32.35;41.30;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:10:56;38.05;31.68;41.22;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:12:34;38.07;31.68;40.89;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:14:14;38.46;31.68;41.22;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:15:53;38.47;32.93;41.53;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:17:31;41.03;34.34;43.29;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:19:10;41.92;37.88;46.55;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:21:23;42.13;38.52;44.15;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:22:52;42.20;39.08;45.20;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:24:31;41.95;37.32;43.63;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:26:10;41.47;37.52;43.99;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:27:49;41.49;37.70;43.29;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:29:36;41.03;37.88;42.82;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:31:15;41.12;37.12;43.34;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:32:55;41.52;37.70;44.95;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:34:34;41.81;38.67;46.02;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:36:13;41.51;37.52;43.58;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:37:53;40.01;34.69;43.19;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:39:31;39.95;33.90;43.09;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:41:09;42.02;37.52;46.84;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:42:48;40.85;35.04;43.58;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:44:26;40.35;36.45;42.88;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:46:04;42.25;35.04;59.02;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:47:43;39.32;35.94;42.19;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:49:22;39.64;35.66;42.16;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:51:00;39.29;33.44;43.14;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:52:38;39.51;34.69;42.29;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:54:16;39.56;35.66;42.29;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:55:54;39.84;33.90;43.34;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:57:32;39.78;34.69;42.65;;
43787;Laerm;29409;49.306;8.500;2022-08-21T01:59:11;39.56;35.66;42.65;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:00:49;39.82;35.66;43.04;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:02:26;39.70;35.94;42.41;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:04:04;39.15;35.04;41.89;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:05:43;42.75;35.04;58.32;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:07:21;40.87;36.91;46.89;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:09:01;40.07;35.66;43.58;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:10:40;40.26;36.45;42.93;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:12:18;39.68;35.94;42.22;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:13:56;39.82;35.04;42.98;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:15:34;41.26;35.94;46.66;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:17:12;39.92;35.36;42.65;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:18:50;41.91;36.45;43.94;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:20:33;42.79;39.34;44.11;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:22:12;42.26;40.23;44.07;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:23:51;41.93;39.46;43.39;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:25:30;41.64;39.11;47.86;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:27:08;41.34;37.88;42.93;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:28:45;41.13;38.52;43.14;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:30:25;43.38;39.08;57.95;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:32:04;41.53;39.46;43.19;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:33:42;41.75;39.70;43.29;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:35:20;41.60;39.11;43.77;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:37:00;41.03;37.12;43.14;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:38:38;39.65;36.20;43.14;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:40:18;39.60;34.31;41.82;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:41:57;39.76;33.44;43.54;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:43:35;40.08;36.69;42.47;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:45:14;39.52;35.36;42.82;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:46:52;38.78;35.04;41.61;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:48:30;38.75;35.36;41.30;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:50:08;39.80;34.69;47.72;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:51:46;40.49;34.31;45.17;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:53:25;39.94;36.20;42.98;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:55:03;39.45;34.31;42.41;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:56:42;40.06;36.20;44.03;;
43787;Laerm;29409;49.306;8.500;2022-08-21T02:58:21;39.52;35.94;42.29;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:00:01;40.23;35.66;50.23;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:01:40;39.64;36.34;42.16;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:03:18;39.20;35.66;42.03;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:04:58;39.49;34.69;43.44;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:06:36;41.58;36.91;45.17;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:08:14;40.35;36.45;42.82;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:09:53;41.10;37.52;44.15;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:11:30;41.54;38.05;43.94;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:13:08;40.27;35.01;42.59;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:14:47;40.52;34.69;43.04;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:16:24;40.11;34.31;42.65;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:18:03;40.94;35.36;57.69;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:19:42;40.16;34.69;42.65;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:21:20;40.86;35.59;43.19;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:22:59;40.64;34.69;44.23;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:24:38;42.18;34.69;55.55;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:26:16;40.58;34.69;43.04;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:27:55;40.69;34.69;49.41;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:29:33;45.96;35.36;78.67;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:31:11;41.50;36.69;45.23;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:32:49;41.78;35.94;44.97;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:34:28;41.26;36.45;44.39;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:36:07;41.87;34.69;45.36;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:37:45;40.43;35.04;45.23;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:39:23;40.23;35.94;43.29;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:41:02;40.30;36.20;45.57;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:42:40;41.54;36.91;43.86;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:44:18;43.10;39.81;44.65;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:45:57;42.19;39.08;44.23;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:47:35;42.24;38.95;47.63;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:49:14;41.55;38.95;43.68;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:50:52;41.46;39.46;44.27;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:52:30;41.60;39.34;52.16;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:54:08;43.42;39.81;56.20;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:55:47;41.70;38.52;48.00;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:57:26;41.69;39.21;47.12;;
43787;Laerm;29409;49.306;8.500;2022-08-21T03:59:04;42.19;36.91;54.97;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:00:42;41.31;36.91;43.81;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:02:21;41.03;38.18;43.44;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:04:00;40.78;37.32;42.76;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:05:38;41.19;38.95;43.54;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:07:17;42.57;37.32;72.49;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:08:55;40.32;36.91;42.98;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:10:34;40.53;36.91;42.88;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:12:12;40.38;36.45;43.90;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:13:50;40.78;37.52;44.12;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:15:29;40.69;36.69;46.32;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:17:07;40.98;37.52;45.14;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:18:44;41.35;36.91;45.07;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:20:23;40.50;37.12;42.88;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:22:02;41.10;37.88;44.35;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:23:40;41.12;37.12;47.32;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:25:19;40.98;37.52;45.97;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:26:58;41.59;37.70;54.14;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:28:37;41.19;37.70;44.87;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:30:15;40.88;37.52;44.54;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:31:53;47.72;36.91;68.04;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:33:31;40.61;37.32;43.99;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:35:09;41.38;37.70;44.39;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:36:48;42.11;37.88;47.08;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:38:27;41.83;38.05;45.72;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:40:05;41.16;37.52;45.07;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:41:43;40.86;36.91;43.29;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:43:21;41.44;37.32;47.70;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:45:00;41.31;38.37;46.57;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:46:38;41.34;37.70;48.19;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:48:18;40.78;37.12;43.54;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:49:56;40.39;37.32;44.03;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:51:35;40.38;37.12;47.88;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:53:20;40.86;36.91;50.88;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:55:00;42.57;38.81;48.84;;
43787;Laerm;29409;49.306;8.500;2022-08-21T04:58:37;41.27;38.21;44.19;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:00:16;41.52;38.52;45.89;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:01:56;41.76;38.21;44.31;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:03:34;40.79;37.70;43.44;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:05:14;41.63;37.88;44.23;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:06:53;41.49;38.21;44.23;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:08:34;42.07;39.11;48.85;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:10:12;40.94;38.05;46.13;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:11:51;40.84;37.88;43.90;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:13:30;41.02;36.91;46.71;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:15:10;41.24;37.52;48.12;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:16:49;40.90;37.32;45.17;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:18:27;40.46;36.69;44.94;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:20:06;41.23;37.70;49.78;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:21:45;41.90;38.52;43.86;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:23:24;42.09;38.81;44.90;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:25:03;41.64;38.52;43.63;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:26:43;40.82;37.52;48.25;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:28:22;42.00;37.32;45.33;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:30:00;41.11;37.88;45.23;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:31:40;40.50;36.91;43.49;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:33:19;42.27;36.45;48.00;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:34:57;41.33;38.37;46.50;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:36:35;41.12;38.21;44.35;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:38:14;45.42;39.92;61.05;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:39:52;43.36;40.80;51.23;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:41:30;42.59;40.71;46.28;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:43:08;42.25;40.43;43.77;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:44:46;41.95;39.81;43.72;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:46:25;42.74;40.23;44.76;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:48:14;42.26;40.03;44.94;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:49:55;42.14;39.92;45.17;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:51:33;41.68;40.03;43.29;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:53:12;41.89;37.52;45.42;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:54:51;40.96;37.12;45.51;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:56:31;40.55;37.52;43.99;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:58:10;40.31;36.91;55.86;;
43787;Laerm;29409;49.306;8.500;2022-08-21T05:59:49;40.75;37.52;44.23;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:01:27;41.67;37.17;48.07;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:03:09;40.49;37.32;56.65;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:04:48;40.44;37.70;43.34;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:06:26;43.12;37.32;65.44;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:08:04;40.50;37.32;43.37;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:09:42;40.43;37.32;42.93;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:11:19;40.75;37.17;45.72;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:12:57;40.65;36.91;46.48;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:14:36;39.59;36.56;45.04;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:16:15;40.12;36.69;48.20;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:17:53;39.68;35.94;46.20;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:19:31;41.56;36.69;44.73;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:21:10;40.10;36.69;43.77;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:22:49;40.17;35.94;44.19;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:24:27;41.33;36.69;44.65;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:26:06;39.69;35.66;46.76;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:27:45;39.23;35.86;50.97;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:29:24;43.88;35.66;61.14;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:31:19;39.78;34.69;48.74;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:32:57;39.52;35.94;49.03;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:34:36;39.47;34.69;48.96;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:36:15;39.41;35.36;46.15;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:37:53;40.26;33.90;57.85;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:39:31;41.44;34.69;55.10;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:41:09;39.84;35.04;52.85;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:42:47;39.62;34.69;44.23;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:44:25;39.95;33.44;49.62;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:46:03;41.01;36.45;54.31;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:47:41;40.23;35.04;53.61;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:49:19;43.81;35.04;58.75;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:50:57;44.50;38.95;66.57;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:52:36;40.51;35.66;55.76;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:54:14;42.37;36.20;62.05;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:55:52;40.26;36.45;48.94;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:57:31;40.27;36.20;60.96;;
43787;Laerm;29409;49.306;8.500;2022-08-21T06:59:10;38.86;33.90;41.68;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:00:49;39.36;34.31;42.03;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:02:28;39.76;36.20;43.60;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:04:06;41.28;35.04;62.83;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:05:44;40.40;35.36;58.00;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:07:24;43.39;36.45;67.67;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:09:03;40.27;37.12;44.87;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:10:41;44.67;39.70;74.32;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:12:21;43.17;41.06;50.51;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:13:59;44.61;41.14;56.18;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:15:37;44.88;41.22;73.96;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:17:15;46.63;39.70;76.79;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:18:54;46.47;39.92;60.56;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:20:32;44.08;39.70;57.62;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:22:10;45.53;40.62;74.81;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:23:51;43.42;40.13;53.62;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:25:29;42.31;39.92;51.53;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:27:08;42.18;39.58;61.51;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:28:46;41.27;36.45;44.52;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:30:25;45.66;34.31;79.14;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:32:04;40.31;33.90;44.07;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:33:42;40.07;35.04;45.94;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:35:21;39.04;32.35;43.34;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:36:59;39.05;33.44;47.12;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:38:37;39.42;34.31;44.07;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:40:16;45.67;35.66;77.99;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:41:55;42.90;36.91;55.42;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:43:33;39.87;33.97;47.90;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:45:11;40.19;33.90;56.40;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:46:50;40.67;34.69;52.70;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:48:28;40.41;34.69;50.27;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:50:06;41.72;35.66;50.14;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:51:45;44.96;36.20;68.29;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:53:24;40.71;33.90;61.75;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:55:02;39.28;33.44;46.15;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:56:40;43.23;35.94;55.57;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:58:18;42.35;35.36;55.63;;
43787;Laerm;29409;49.306;8.500;2022-08-21T07:59:56;42.74;35.36;56.59;;
43787;Laerm;29409;49.306;8.500;2022-08-21T08:01:34;43.37;32.93;58.82;;
43787;Laerm;29409;49.306;8.500;2022-08-21T08:03:12;40.26;35.36;51.53;;
43787;Laerm;29409;49.306;8.500;2022-08-21T08:04:50;40.04;35.04;44.76;;
43787;Laerm;29409;49.306;8.500;2022-08-21T08:06:28;40.11;35.04;52.98;;
43787;Laerm;29409;49.306;8.500;2022-08-21T08:08:06;40.69;35.66;50.19;;
43787;Laerm;29409;49.306;8.500;2022-08-21T08:09:44;40.85;36.34;44.95;;
43787;Laerm;29409;49.306;8.500;2022-08-21T08:11:23;39.74;34.69;50.12;;
43787;Laerm;29409;49.306;8.500;2022-08-21T08:13:01;40.50;34.69;49.44;;
43787;Laerm;29409;49.306;8.500;2022-08-21T08:14:39;39.29;32.93;50.23;;
43787;Laerm;29409;49.306;8.500;2022-08-21T08:16:17;38.99;33.44;50.93;;
43787;Laerm;29409;49.306;8.500;2022-08-21T08:17:55;39.43;33.90;44.03;;
